Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,158,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,155,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,159,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,159,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,5,2,158,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,158,,,,
7,up,Brownman Revival,Lintik,12,2,156,,,,
8,down,Brownman Revival,Binibini,7,2,156,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,3,159,,,,
10,-,Diana King,Shy Guy,-,2,157,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,21,3,158,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,159,,,,
13,down,Tropical Depression,Kapayapaan,9,7,159,,,,
14,down,Brownman Revival,Maling Akala,11,5,158,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,158,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,158,,,,
17,down,Tropical Depression,Bilog Na Naman Ang Buwan,15,8,159,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,16,4,155,,,,
19,up,Bob Marley & The Wailers,Jamming,19,5,159,,,,
20,up,Jayson in town,Idana,42,10,25,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,2,39,,,,
22,down,Shaggy,Oh Carolina,18,10,159,,,,
23,down,J Boog,Let's Do It Again,22,6,146,,,,
24,down,Snoop Lion,The Good Good (feat. Iza Lach),23,7,157,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,116,,,,
26,up,Jawsh 685,Laxed (Siren Beat),26,20,128,,,,
27,down,Chocolate Factory,Kung Ika'y Akin,17,17,136,,,,
28,down,Wayne Wonder,No Letting Go,27,23,156,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),44,4,90,,,,
30,down,Bugoy Drilon,One Day,25,17,30,,,,
31,down,Inner Circle,Sweat (A La La La La Long),28,11,155,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),30,11,155,,,,
33,down,Bob Marley & The Wailers,Stir It Up,32,8,158,,,,
34,down,Matisyahu,King Without a Crown,33,13,159,,,,
35,up,Jah Vinci,It's a Great Day,37,9,55,,,,
36,up,The Wailers,I Shot the Sheriff,40,12,158,,,,
37,-,The Elovaters & Stick Figure,Gardenia,-,37,1,,,,
38,up,Beenie Man,Gimmi Gimmi (Radio Mix),46,18,159,,,,
39,up,Chocolate Factory,Pag-asa (feat. Sinio),41,23,155,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,47,6,159,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),49,19,159,,,,
42,up,Matisyahu,Jerusalem,51,28,159,,,,
43,up,Diana King,I Say a Little Prayer,52,20,159,,,,
44,up,Brownman Revival,Under the Reggae Moon,61,16,159,,,,
45,up,Enchi,Baso,89,45,2,,,,
46,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,7,36,,,,
47,up,The Wailers,"Get Up, Stand Up",53,18,158,,,,
48,up,Chocolate Factory,Letra,73,39,22,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,54,11,159,,,,
50,-,Stick Figure,All for You,-,50,3,,,,
51,up,Apache Indian,Boom Shack-A-Lak,55,27,157,,,,
52,-,California Reggae All-Stars,World on Fire (Live),-,52,1,,,,
53,up,"I.P.O.T.S. ""Island Paradise on the Spot""",Yes Malaysia,71,53,2,,,,
54,up,Kolohe Kai,Genuine Love,92,16,158,,,,
55,-,California Reggae All-Stars,Smokin' love (Live),-,47,1,,,,
56,-,California Reggae All-Stars,Safe and Sound (Live),-,56,1,,,,
57,down,Matisyahu,Time of Your Song,56,30,157,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,28,157,,,,
59,up,Rebelution,Safe and Sound,60,21,156,,,,
60,down,Kolohe Kai,Dream Girl,34,9,154,,,,
61,up,Tropical Depression,Do the Reggae,62,27,153,,,,
62,down,Kolohe Kai,Butterflies,36,17,154,,,,
63,up,Ini Kamoze,Here Comes the Hotstepper,79,22,23,,,,
64,down,Inner Circle,Bad Boys (Theme from COPS),63,32,155,,,,
65,down,Kolohe Kai,Kiss That I Never Had,64,36,155,,,,
66,down,Brownman Revival,Dahan Dahan,65,31,156,,,,
67,up,Brownman Revival,Jeggae,82,67,2,,,,
68,down,UB40,Red Red Wine (Edit),66,8,132,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,67,17,152,,,,
70,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),68,11,145,,,,
71,down,Raggamuffin Men,Raggamuffin Girl,69,33,153,,,,
72,-,Wais,Beautiful Lady,-,50,1,,,,
73,down,Chocolate Factory,Ilalim,35,32,12,,,,
74,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",70,33,155,,,,
75,up,Chocolate Factory,Sexy Lady,76,43,10,,,,
76,up,Chocolate Factory,One Love,78,64,6,,,,
77,-,Seranation,Drift Away,-,77,1,,,,
78,up,Koauka,Could You Be Loved,83,78,2,,,,
79,down,Frankie Moreno,Don't Worry Be Happy,45,45,2,,,,
80,up,Kolohe Kai,First True Love,84,5,155,,,,
81,up,Kolohe Kai,Ehu Girl,85,2,150,,,,
82,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),87,21,46,,,,
83,down,Shaggy,Boombastic,50,19,25,,,,
84,up,Kolohe Kai,Cool Down,86,2,150,,,,
85,down,Matisyahu,One Day,75,32,151,,,,
86,down,Delus & Konshens,So High,43,32,16,,,,
87,down,Bristol Love,Can't Take My Eyes off of You,29,29,3,,,,
88,down,Eddy Grant,Gimme Hope Jo'Anna,80,3,67,,,,
89,down,Delus & Konshens,Caribbean Love,31,31,2,,,,
90,down,Owen Grey,Island In the Stream,74,74,2,,,,
91,down,Ziggy Marley,True to Myself,81,32,145,,,,
92,down,Judy Boucher,Can't Be With You Tonight,88,37,112,,,,
93,down,Kolohe Kai,Ehu Girl (Acoustic Version),91,32,118,,,,
94,down,Koffee,W (feat. Gunna),39,22,16,,,,
