Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,20,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,20,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,20,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,3,20,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,4,2,20,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,17,6,20,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,20,,,,
8,up,Bob Marley & The Wailers,Redemption Song,10,3,20,,,,
9,down,Kolohe Kai,Cool Down,7,2,20,,,,
10,down,Tropical Depression,Kapayapaan,8,7,20,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,13,11,20,,,,
12,up,Brownman Revival,Lintik,12,2,20,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,20,,,,
14,up,Tropical Depression,Bilog Na Naman Ang Buwan,14,8,20,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,20,4,20,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,4,20,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,20,,,,
18,up,Bob Marley & The Wailers,Jamming,19,5,20,,,,
19,up,Brownman Revival,Maling Akala,21,5,20,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,22,3,20,,,,
21,up,Kolohe Kai,First True Love,23,5,20,,,,
22,up,Shaggy,Oh Carolina,26,10,20,,,,
23,up,Snoop Lion,The Good Good (feat. Iza Lach),25,7,20,,,,
24,up,Kolohe Kai,Dream Girl,27,9,20,,,,
25,up,Inner Circle,Sweat (A La La La La Long),30,11,19,,,,
26,up,The Wailers,I Shot the Sheriff,31,12,20,,,,
27,up,Matisyahu,King Without a Crown,28,13,20,,,,
28,up,Bob Marley & The Wailers,Stir It Up,29,8,20,,,,
29,up,Chocolate Factory,Kung Ika'y Akin,96,17,15,,,,
30,up,Beenie Man,Gimmi Gimmi (Radio Mix),32,18,20,,,,
31,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),33,19,20,,,,
32,up,Wayne Wonder,No Letting Go,39,23,20,,,,
33,up,Kolohe Kai,Butterflies,34,17,20,,,,
34,up,Matisyahu,Jerusalem,36,28,20,,,,
35,up,Diana King,I Say a Little Prayer,37,20,20,,,,
36,up,Brownman Revival,Under the Reggae Moon,38,16,20,,,,
37,up,The Wailers,"Get Up, Stand Up",40,18,20,,,,
38,down,Shaggy,In the Summertime (feat. Rayvon),24,11,19,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),62,32,20,,,,
40,up,Kolohe Kai,Genuine Love,41,16,19,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,28,20,,,,
42,up,Apache Indian,Boom Shack-A-Lak,43,27,20,,,,
43,down,Brownman Revival,Binibini,6,2,20,,,,
44,up,Matisyahu,Time of Your Song,44,30,20,,,,
45,up,UB40,Red Red Wine (Edit),93,8,5,,,,
46,down,Cris Cab,Good Girls,45,45,20,,,,
47,down,Brownman Revival,Dahan Dahan,46,31,20,,,,
48,up,Tropical Depression,Do the Reggae,97,27,18,,,,
49,down,Kolohe Kai,Kiss That I Never Had,47,36,20,,,,
50,down,J Boog,Let's Do It Again,16,6,20,,,,
51,down,Rebelution,Safe and Sound,49,21,20,,,,
52,down,Chocolate Factory,Pag-asa (feat. Sinio),51,23,17,,,,
53,up,Musical Youth,Pass the Dutchie,53,30,20,,,,
54,up,Matisyahu,One Day,54,32,20,,,,
55,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",55,33,20,,,,
56,up,Raggamuffin Men,Raggamuffin Girl,56,33,20,,,,
57,up,Beenie Man,Gimmie Gimmie,57,54,20,,,,
58,up,SOJA,You and Me (feat. Chris Boomer),58,52,20,,,,
59,up,Big Mountain,Who's Holding Donna Now,59,51,20,,,,
60,up,Diana King,L-L-Lies,60,30,19,,,,
61,up,Big Mountain,"Baby, I Love Your Way",94,61,2,,,,
62,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],61,60,20,,,,
63,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,21,20,,,,
64,up,Beenie Man,Gimmie Gimmie,64,41,20,,,,
65,up,Rebelution,Feeling Alright,65,37,15,,,,
66,up,Big Mountain,You've Got a Friend,66,59,20,,,,
67,up,Ziggy Marley,True to Myself,67,32,20,,,,
68,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),68,39,20,,,,
69,up,Bob Marley & The Wailers,Satisfy My Soul,69,17,20,,,,
70,up,Tropical Depression,Mahal Kita,70,33,17,,,,
71,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),71,11,13,,,,
72,up,RDX,Shake Your Bam Bam,72,43,18,,,,
73,up,Shaggy,Seasons (feat. Omi),74,72,18,,,,
74,up,Diana King,Shy Guy,90,2,19,,,,
75,up,Kolohe Kai,Ehu Girl (Acoustic Version),77,32,17,,,,
76,up,DeeWunn,Bunx Up (feat. Marcy Chin),78,74,17,,,,
77,up,SOJA,Not Done Yet,79,33,16,,,,
78,up,Wayne Wonder,No Letting Go,80,48,16,,,,
79,up,Brownman Revival,Ikaw Forever,81,43,15,,,,
80,up,Beenie Man,Gimmi Gimmi (Street Mix),82,79,15,,,,
81,up,Big Mountain,What You Won't Do for Love,83,60,15,,,,
82,up,Menlik Zergabachew,Santeria (The Voice Performance),84,38,11,,,,
83,-,Inner Circle,Games People Play,-,22,1,,,,
84,up,One Third,I Wanna Know What Love Is,85,24,12,,,,
85,down,Lady I,Irie High (2018),48,48,2,,,,
86,up,Kolohe Kai,Is This Love,86,85,12,,,,
87,down,Katchafire,Collie Herb Man,50,50,2,,,,
88,down,Judy Boucher,Can't Be With You Tonight,87,39,11,,,,
89,down,Rebelution,Safe and Sound,88,28,10,,,,
90,down,Aswad,"Shine (Beatmasters 7"" Mix)",89,38,11,,,,
91,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,91,42,10,,,,
92,up,Judy Boucher,Can't Be With You Tonight,92,37,6,,,,
93,up,Kerwin Du Bois,Monster Winer (feat. Lil Rick),95,59,3,,,,
94,up,Kolohe Kai,He'e Roa,100,34,3,,,,
95,-,Kolohe Kai,This Is the Life,-,33,2,,,,
96,-,Tropical Depression,Waitin' for Your Love,-,96,1,,,,
97,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,36,1,,,,
98,-,Big Mountain,Reasons,-,50,1,,,,
99,-,Big Mountain,La-La Means I Love You,-,46,1,,,,
100,-,Sean Paul,Temperature,-,55,1,,,,
