Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,157,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,154,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,158,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,3,158,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,4,2,157,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,157,,,,
7,up,Brownman Revival,Binibini,7,2,155,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,3,158,,,,
9,up,Tropical Depression,Kapayapaan,12,7,158,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,158,,,,
11,up,Brownman Revival,Maling Akala,16,5,157,,,,
12,down,Brownman Revival,Lintik,9,2,155,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,157,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,157,,,,
15,up,Tropical Depression,Bilog Na Naman Ang Buwan,15,8,158,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,14,4,154,,,,
17,up,Chocolate Factory,Kung Ika'y Akin,40,17,135,,,,
18,up,Shaggy,Oh Carolina,21,10,158,,,,
19,up,Bob Marley & The Wailers,Jamming,20,5,158,,,,
20,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,2,38,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,19,3,157,,,,
22,up,J Boog,Let's Do It Again,28,6,145,,,,
23,down,Snoop Lion,The Good Good (feat. Iza Lach),22,7,156,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,115,,,,
25,up,Bugoy Drilon,One Day,74,17,29,,,,
26,down,Jawsh 685,Laxed (Siren Beat),25,20,127,,,,
27,down,Wayne Wonder,No Letting Go,26,23,155,,,,
28,down,Inner Circle,Sweat (A La La La La Long),27,11,154,,,,
29,up,Bristol Love,Can't Take My Eyes off of You,52,29,2,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),79,11,154,,,,
31,-,Delus & Konshens,Caribbean Love,-,31,1,,,,
32,down,Bob Marley & The Wailers,Stir It Up,29,8,157,,,,
33,down,Matisyahu,King Without a Crown,31,13,158,,,,
34,up,Kolohe Kai,Dream Girl,70,9,153,,,,
35,up,Chocolate Factory,Ilalim,82,32,11,,,,
36,up,Kolohe Kai,Butterflies,73,17,153,,,,
37,down,Jah Vinci,It's a Great Day,32,9,54,,,,
38,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),55,7,35,,,,
39,up,Koffee,W (feat. Gunna),84,22,15,,,,
40,down,The Wailers,I Shot the Sheriff,33,12,157,,,,
41,up,Chocolate Factory,Pag-asa (feat. Sinio),53,23,154,,,,
42,up,Jayson in town,Idana,80,10,24,,,,
43,-,Delus & Konshens,So High,-,32,15,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),34,4,89,,,,
45,-,Frankie Moreno,Don't Worry Be Happy,-,45,1,,,,
46,down,Beenie Man,Gimmi Gimmi (Radio Mix),35,18,158,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,36,6,158,,,,
48,up,Toots & The Maytals,"Take Me Home, Country Roads",86,26,10,,,,
49,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),37,19,158,,,,
50,up,Shaggy,Boombastic,100,19,24,,,,
51,down,Matisyahu,Jerusalem,38,28,158,,,,
52,down,Diana King,I Say a Little Prayer,39,20,158,,,,
53,down,The Wailers,"Get Up, Stand Up",41,18,157,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,43,11,158,,,,
55,down,Apache Indian,Boom Shack-A-Lak,44,27,156,,,,
56,down,Matisyahu,Time of Your Song,46,30,156,,,,
57,up,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),66,57,2,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,28,156,,,,
59,up,Chocolate Factory,Lord,93,56,4,,,,
60,down,Rebelution,Safe and Sound,54,21,155,,,,
61,up,Brownman Revival,Under the Reggae Moon,96,16,158,,,,
62,down,Tropical Depression,Do the Reggae,50,27,152,,,,
63,down,Inner Circle,Bad Boys (Theme from COPS),56,32,154,,,,
64,down,Kolohe Kai,Kiss That I Never Had,57,36,154,,,,
65,down,Brownman Revival,Dahan Dahan,58,31,155,,,,
66,down,UB40,Red Red Wine (Edit),59,8,131,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,60,17,151,,,,
68,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,11,144,,,,
69,down,Raggamuffin Men,Raggamuffin Girl,63,33,152,,,,
70,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",64,33,154,,,,
71,-,"I.P.O.T.S. ""Island Paradise on the Spot""",Yes Malaysia,-,53,1,,,,
72,up,Sensi Trails,Just Livin' (feat. KBong),95,72,2,,,,
73,-,Chocolate Factory,Letra,-,39,21,,,,
74,-,Owen Grey,Island In the Stream,-,74,1,,,,
75,up,Matisyahu,One Day,75,32,150,,,,
76,-,Chocolate Factory,Sexy Lady,-,43,9,,,,
77,up,Jackie Edwards,Can't Stop Loving You,81,77,2,,,,
78,-,Chocolate Factory,One Love,-,64,5,,,,
79,up,Ini Kamoze,Here Comes the Hotstepper,97,22,22,,,,
80,down,Eddy Grant,Gimme Hope Jo'Anna,76,3,66,,,,
81,up,Ziggy Marley,True to Myself,83,32,144,,,,
82,-,Brownman Revival,Jeggae,-,67,1,,,,
83,-,Koauka,Could You Be Loved,-,78,1,,,,
84,down,Kolohe Kai,First True Love,69,5,154,,,,
85,down,Kolohe Kai,Ehu Girl,62,2,149,,,,
86,down,Kolohe Kai,Cool Down,65,2,149,,,,
87,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),98,21,45,,,,
88,up,Judy Boucher,Can't Be With You Tonight,88,37,111,,,,
89,-,Enchi,Baso,-,45,1,,,,
90,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,42,42,28,,,,
91,down,Kolohe Kai,Ehu Girl (Acoustic Version),89,32,117,,,,
92,down,Kolohe Kai,Genuine Love,72,16,157,,,,
93,down,Zum,Rebel (feat. Shenseea),51,51,3,,,,
94,down,The Lions,The Loser (feat. Alex Desert & Black Shakespeare),18,18,2,,,,
95,down,Ralph Weeks,Algo Muy Profundo (feat. Combo Lulo),30,30,2,,,,
96,down,Beenie Man,Gimmie Gimmie,90,54,142,,,,
