Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),66,1,2,,,,
2,down,Beenie Man,Gimme Gimme,1,1,45,,,,
3,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,43,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,45,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,45,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,3,45,,,,
7,down,Bob Marley & The Wailers,Waiting In Vain,4,2,45,,,,
8,up,Kolohe Kai,Cool Down,13,2,43,,,,
9,up,Diana King,Shy Guy,9,2,44,,,,
10,up,Brownman Revival,Binibini,11,2,42,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,3,45,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,4,45,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,45,,,,
14,up,Brownman Revival,Lintik,67,2,43,,,,
15,down,Tropical Depression,Bilog Na Naman Ang Buwan,14,8,45,,,,
16,down,Tropical Depression,Kapayapaan,15,7,45,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,45,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,18,11,45,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,40,4,43,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,16,6,45,,,,
21,down,Brownman Revival,Maling Akala,20,5,45,,,,
22,down,Bob Marley & The Wailers,Jamming,21,5,45,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,22,3,45,,,,
24,down,Kolohe Kai,First True Love,23,5,45,,,,
25,up,Shaggy,Oh Carolina,25,10,45,,,,
26,up,Jawsh 685,Laxed (Siren Beat),27,20,16,,,,
27,down,Bob Marley & The Wailers,Stir It Up,24,8,45,,,,
28,up,Wayne Wonder,No Letting Go,28,23,45,,,,
29,up,Matisyahu,King Without a Crown,30,13,45,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),32,11,43,,,,
31,up,Inner Circle,Sweat (A La La La La Long),33,11,43,,,,
32,down,Stick Figure,Summertime (feat. Citizen Cope),5,5,2,,,,
33,up,Beenie Man,Gimmi Gimmi (Radio Mix),34,18,45,,,,
34,up,Snoop Lion,The Good Good (feat. Iza Lach),91,7,45,,,,
35,up,The Wailers,I Shot the Sheriff,35,12,45,,,,
36,up,Kolohe Kai,Butterflies,44,17,42,,,,
37,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,19,45,,,,
38,up,Matisyahu,Jerusalem,39,28,45,,,,
39,down,Dixson Waz,Toco Toco To,26,15,7,,,,
40,up,Diana King,I Say a Little Prayer,41,20,45,,,,
41,up,Brownman Revival,Under the Reggae Moon,42,16,45,,,,
42,up,The Wailers,"Get Up, Stand Up",43,18,45,,,,
43,up,J Boog,Let's Do It Again,63,29,13,,,,
44,up,Kolohe Kai,Genuine Love,45,16,44,,,,
45,up,Apache Indian,Boom Shack-A-Lak,46,27,44,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,28,45,,,,
47,up,Matisyahu,Time of Your Song,49,30,44,,,,
48,-,Kitaotao Tribes,Atay Nga Kobed,-,48,1,,,,
49,up,Cris Cab,Good Girls,50,45,44,,,,
50,up,Tropical Depression,Do the Reggae,51,27,41,,,,
51,up,Brownman Revival,Dahan Dahan,52,31,44,,,,
52,up,Kolohe Kai,Kiss That I Never Had,53,36,44,,,,
53,up,Rebelution,Safe and Sound,54,21,44,,,,
54,-,Sanchez,Won't Last a Day,-,54,1,,,,
55,up,Chocolate Factory,Pag-asa (feat. Sinio),55,23,41,,,,
56,up,Musical Youth,Pass the Dutchie,56,30,44,,,,
57,up,Matisyahu,One Day,57,32,43,,,,
58,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",58,33,43,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),59,32,43,,,,
60,up,Raggamuffin Men,Raggamuffin Girl,60,33,43,,,,
61,up,Beenie Man,Gimmie Gimmie,61,54,43,,,,
62,up,SOJA,You and Me (feat. Chris Boomer),62,52,43,,,,
63,up,Big Mountain,Who's Holding Donna Now,64,51,43,,,,
64,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),82,11,36,,,,
65,up,Diana King,L-L-Lies,65,30,42,,,,
66,-,Katchafire,Love Letter,-,48,2,,,,
67,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],68,60,43,,,,
68,up,Big Mountain,You've Got a Friend,69,59,44,,,,
69,up,Ziggy Marley,True to Myself,70,32,43,,,,
70,up,Bob Marley & The Wailers,Satisfy My Soul,71,17,43,,,,
71,up,Kolohe Kai,Heartstrings,92,38,13,,,,
72,up,Beenie Man,Gimmie Gimmie,72,41,43,,,,
73,up,Rebelution,Feeling Alright,73,37,38,,,,
74,up,Big Mountain,What You Won't Do for Love,74,60,37,,,,
75,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),75,39,42,,,,
76,up,Tropical Depression,Mahal Kita,76,33,39,,,,
77,up,Shaggy,Seasons (feat. Omi),77,72,38,,,,
78,up,Judy Boucher,Can't Be With You Tonight,78,37,15,,,,
79,up,UB40,Red Red Wine (Edit),79,8,24,,,,
80,up,DeeWunn,Bunx Up (feat. Marcy Chin),80,74,33,,,,
81,up,SOJA,Not Done Yet,81,33,29,,,,
82,up,Wayne Wonder,No Letting Go,83,48,29,,,,
83,up,Brownman Revival,Ikaw Forever,84,43,28,,,,
84,up,Beenie Man,Gimmi Gimmi (Street Mix),85,79,27,,,,
85,down,J Boog,Let's Do It Again,19,6,43,,,,
86,up,Rebelution,Safe and Sound,86,28,24,,,,
87,up,Chocolate Factory,Kung Ika'y Akin,87,17,29,,,,
88,up,Menlik Zergabachew,Santeria (The Voice Performance),88,38,20,,,,
89,down,Kolohe Kai,Dream Girl,29,9,43,,,,
90,-,Danny Dancel,I Can Be There,-,86,1,,,,
91,-,Nubiyan Twist,Hypnotised (Dubmatix Remix),-,87,1,,,,
92,down,Kolohe Kai,Ehu Girl (Acoustic Version),37,32,36,,,,
93,down,One Third,I Wanna Know What Love Is,89,24,18,,,,
94,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),31,31,3,,,,
95,down,Kolohe Kai,Is This Love,90,85,18,,,,
96,down,damnboy!,How High?,48,48,2,,,,
97,down,Kolohe Kai,Ehu Girl,38,2,41,,,,
98,-,CHEHON,みどり,-,42,4,,,,
99,down,Judy Boucher,Can't Be With You Tonight,93,39,17,,,,
100,down,Aswad,"Shine (Beatmasters 7"" Mix)",94,38,15,,,,
