Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,201,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,197,,,,
3,up,Kolohe Kai,Ehu Girl,3,2,192,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,4,196,,,,
5,down,Diana King,Shy Guy,4,2,199,,,,
6,up,Brownman Revival,Binibini,6,2,199,,,,
7,up,Brownman Revival,Lintik,7,2,199,,,,
8,up,Brownman Revival,Maling Akala,8,5,201,,,,
9,up,Snoop Lion,The Good Good (feat. Iza Lach),14,7,197,,,,
10,up,Kolohe Kai,First True Love,13,5,197,,,,
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,2,80,,,,
12,down,J Boog,Let's Do It Again,11,6,189,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,3,202,,,,
14,up,Shaggy,Oh Carolina,15,10,202,,,,
15,up,Kolohe Kai,Dream Girl,17,9,197,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,159,,,,
17,up,Kolohe Kai,Cool Down,63,2,192,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,7,77,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,199,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,11,198,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,202,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),10,4,126,,,,
23,down,Jah Vinci,It's a Great Day,22,9,96,,,,
24,down,Tropical Depression,Kapayapaan,23,7,199,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,20,2,201,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),26,11,196,,,,
27,up,Kolohe Kai,Butterflies,27,17,197,,,,
28,up,Bob Marley & The Wailers,Is This Love,28,2,201,,,,
29,-,Beenie Man,Gimmi Gimmi (Radio Mix),-,18,201,,,,
30,down,Diana King,I Say a Little Prayer,29,20,199,,,,
31,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),30,19,202,,,,
32,down,Tropical Depression,Bilog Na Naman Ang Buwan,25,8,201,,,,
33,-,Sean Brown,Akoy Sabog Na,-,33,1,,,,
34,down,Brownman Revival,Under the Reggae Moon,32,16,202,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,4,201,,,,
36,down,Kolohe Kai,Genuine Love,35,16,201,,,,
37,-,Monzanto Sound & Natty Wylah,Tricksters,-,37,1,,,,
38,up,Jimmy Tanaki,It's a Beautiful Day,61,7,23,,,,
39,down,SOJA,Not Done Yet,37,33,84,,,,
40,down,Wayne Wonder,No Letting Go,36,23,198,,,,
41,up,The Movement,Take Me To the Ocean,66,35,21,,,,
42,down,Bob Marley & The Wailers,Redemption Song,38,3,201,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,39,11,201,,,,
44,down,Matisyahu,King Without a Crown,41,13,200,,,,
45,up,Bugoy Drilon,One Day,59,17,67,,,,
46,-,TROPAVIBES,Banyo Queen,-,32,10,,,,
47,down,Rebelution,Safe and Sound,42,21,197,,,,
48,down,UB40,Red Red Wine (Edit),43,8,172,,,,
49,-,beka jay,Uhaw,-,21,5,,,,
50,down,Bob Marley & The Wailers,Jamming,45,5,200,,,,
51,down,Prince Fatty,The Model (feat. Shniece McMenamin & Horseman),49,49,2,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper,46,22,66,,,,
53,-,Kolohe Kai,This Is the Life,-,33,21,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),47,32,197,,,,
55,down,Kolohe Kai,Kiss That I Never Had,48,36,197,,,,
56,down,Brownman Revival,Dahan Dahan,50,31,198,,,,
57,down,Bob Marley & The Wailers,Buffalo Soldier,51,3,194,,,,
58,down,Matisyahu,Jerusalem,53,28,194,,,,
59,down,"Kes, Busy Signal & Michael Brun",HoneyComb,40,40,2,,,,
60,down,Baniyo Queen,Andrew E,34,34,2,,,,
61,-,Inna Vision,Enjoy the Moment,-,40,16,,,,
62,down,Sean Brown,Herbal Na Utan,55,17,2,,,,
63,down,Datu Alimuwan,Idana,31,18,27,,,,
64,-,Queen Omega & Little Lion Sound,No Love,-,48,1,,,,
65,-,Chaka Demus & Pliers,Murder She Wrote,-,32,3,,,,
66,down,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),44,43,12,,,,
