Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,24,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,24,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,24,,,,
4,up,Kolohe Kai,Cool Down,5,2,24,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,3,2,24,,,,
6,up,Kolohe Kai,Ehu Girl,6,2,22,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,3,24,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,24,,,,
9,up,Brownman Revival,Lintik,9,2,24,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,24,,,,
11,down,Tropical Depression,Kapayapaan,10,7,24,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,3,24,,,,
13,up,Kolohe Kai,First True Love,14,5,24,,,,
14,up,J Boog,Let's Do It Again,39,6,22,,,,
15,down,Tropical Depression,Bilog Na Naman Ang Buwan,13,8,24,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,24,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,24,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,16,4,24,,,,
19,up,Shaggy,Oh Carolina,20,10,24,,,,
20,up,Snoop Lion,The Good Good (feat. Iza Lach),21,7,24,,,,
21,down,Bob Marley & The Wailers,Jamming,18,5,24,,,,
22,up,Kolohe Kai,Dream Girl,22,9,24,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,28,3,24,,,,
24,up,Wayne Wonder,No Letting Go,24,23,24,,,,
25,up,Matisyahu,King Without a Crown,25,13,24,,,,
26,down,Bob Marley & The Wailers,Stir It Up,23,8,24,,,,
27,up,Artstrong,Good Vibration,92,27,2,,,,
28,-,UB40,Kingston Town,-,28,3,,,,
29,up,Kes & Nailah Blackman,Workout,69,29,2,,,,
30,down,Inner Circle,Sweat (A La La La La Long),26,11,23,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),59,11,22,,,,
32,down,Beenie Man,Gimmi Gimmi (Radio Mix),30,18,24,,,,
33,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),31,19,24,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,32,6,24,,,,
35,down,Kolohe Kai,Butterflies,33,17,24,,,,
36,-,"Johnny Clarke, King Tubby & The Aggrovators",A Social Version (aka This a the Best Version aka None Shall Escape Dub),-,36,1,,,,
37,down,The Wailers,I Shot the Sheriff,29,12,24,,,,
38,-,"King Tubby, Dillinger & The Upsetters",Dub Organiser,-,38,1,,,,
39,down,Matisyahu,Jerusalem,34,28,24,,,,
40,-,Triston Palma,"Joker Smoker (12"" Mix)",-,40,1,,,,
41,-,Triston Palma,Joker Smoker,-,41,1,,,,
42,down,Diana King,I Say a Little Prayer,36,20,24,,,,
43,-,Roger Bain,Stand Up & Rock Your Body (Instrumental),-,25,1,,,,
44,down,Brownman Revival,Under the Reggae Moon,38,16,24,,,,
45,down,Diana King,Shy Guy,19,2,23,,,,
46,up,The Scotch Bonnets,The Scotch Bonnets - Let's Dance,68,46,2,,,,
47,up,The Scotch Bonnets,What Becomes Mine,72,47,2,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,27,11,24,,,,
49,-,Birthday Song Crew,Happy Birthday Diane,-,49,1,,,,
50,up,Kolohe Kai,Genuine Love,50,16,23,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,28,24,,,,
52,down,The Wailers,"Get Up, Stand Up",43,18,24,,,,
53,down,Brownman Revival,Binibini,35,2,23,,,,
54,down,Apache Indian,Boom Shack-A-Lak,52,27,24,,,,
55,up,Matisyahu,Time of Your Song,55,30,24,,,,
56,up,Cris Cab,Good Girls,56,45,24,,,,
57,up,Brownman Revival,Dahan Dahan,57,31,24,,,,
58,up,Bob Marley & The Wailers,So Much Things to Say,94,58,2,,,,
59,down,Tropical Depression,Do the Reggae,58,27,22,,,,
60,up,Big Mountain,You've Got a Friend,90,59,24,,,,
61,-,Big Mountain,What You Won't Do for Love,-,60,17,,,,
62,-,The Revolutionaries,Kunta Kinte,-,62,1,,,,
63,-,Big Mountain,Reasons,-,50,2,,,,
64,-,The Revolutionaries,Kunta Kinte Version One,-,64,1,,,,
65,-,Big Mountain,La-La Means I Love You,-,46,2,,,,
66,down,UB40,Red Red Wine (Edit),42,8,7,,,,
67,-,Denroy Morgan,I'll Do Anything for You,-,26,1,,,,
68,down,Brownman Revival,Maling Akala,54,5,24,,,,
69,down,Kolohe Kai,Kiss That I Never Had,60,36,24,,,,
70,down,Rebelution,Safe and Sound,61,21,24,,,,
71,-,Katchafire,Collie Herb Man (Joost Langveld & Roger Perry Reactor Dub),-,38,1,,,,
72,-,Mystic Eyes,Bring the Kouchie Come,-,39,1,,,,
73,-,Welton Irie,Sensimania,-,40,1,,,,
74,-,Horace Andy,Better Collie,-,42,1,,,,
75,-,Shinehead,Collie Weed,-,43,1,,,,
76,-,Alborosie,One Draw (feat. Camilla),-,45,1,,,,
77,-,Linval Thompson,Marijuana,-,47,1,,,,
78,-,Ranking Joe,Natty the Collie Smoker,-,48,1,,,,
79,-,Little John,Smoke Ganja Hard,-,49,1,,,,
80,down,Chocolate Factory,Pag-asa (feat. Sinio),62,23,21,,,,
81,-,King Tubby,Jammy's a Shine,-,63,1,,,,
82,-,Alpheus,Light of Day,-,70,1,,,,
83,-,Katchafire,Collie Herb Man,-,50,1,,,,
84,-,Horace Ferguson,Sensi Addict,-,84,1,,,,
85,-,Keznamdi,Grade,-,85,1,,,,
86,down,The Movement,Take Me To the Ocean,63,35,4,,,,
87,-,Alpheus,Our Time Will Come,-,28,1,,,,
88,-,Rupie Edwards,Free De Weed,-,29,1,,,,
89,-,Alpheus,Stand Up,-,31,1,,,,
90,-,Alpheus,Rudie No More,-,32,1,,,,
91,-,Alpheus,The Right One,-,33,1,,,,
92,-,Alpheus,Our Strength,-,35,1,,,,
93,-,Niney the Observer,Bring the Couchie Come (feat. The Reggae Crusaders),-,36,1,,,,
94,-,Northical & Myta,Fantasea,-,88,1,,,,
95,-,Bob Marley & The Wailers,So Much Trouble in the World,-,52,1,,,,
96,-,Alpheus,Just a Little,-,64,1,,,,
97,-,Alpheus,All Together,-,66,1,,,,
98,-,Alpheus,No Way,-,68,1,,,,
99,-,Alpheus,Nah Go Tek It,-,69,1,,,,
100,down,Musical Youth,Pass the Dutchie,64,30,24,,,,
