Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,220,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,215,,,,
3,up,Kolohe Kai,Ehu Girl,4,2,208,,,,
4,down,Brownman Revival,Binibini,3,2,217,,,,
5,up,Brownman Revival,Lintik,5,2,216,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,4,215,,,,
7,down,Brownman Revival,Maling Akala,6,5,220,,,,
8,up,Kolohe Kai,First True Love,8,5,213,,,,
9,up,J Boog,Let's Do It Again,9,6,208,,,,
10,up,Snoop Lion,The Good Good (feat. Iza Lach),10,7,214,,,,
11,up,Jah Vinci,It's a Great Day,20,9,115,,,,
12,up,Shaggy,Oh Carolina,12,10,221,,,,
13,up,Kolohe Kai,Dream Girl,14,9,215,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,220,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,30,2,220,,,,
16,up,Kolohe Kai,Cool Down,60,2,210,,,,
17,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,178,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,218,,,,
19,down,Bob Marley & The Wailers,Is This Love,13,2,219,,,,
20,-,Sensi Trails,Just Livin' (feat. KBong) [Acoustic],-,20,1,,,,
21,down,Bob Marley & The Wailers,Redemption Song,17,3,220,,,,
22,down,Tropical Depression,Kapayapaan,21,7,217,,,,
23,up,TROPAVIBES,Kapayapaan,27,22,14,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),23,4,141,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),24,11,215,,,,
26,up,Kolohe Kai,Butterflies,28,17,216,,,,
27,up,Beenie Man,Gimmi Gimmi (Radio Mix),29,18,220,,,,
28,up,Rebelution,Safe and Sound,31,21,216,,,,
29,up,Diana King,I Say a Little Prayer,32,20,218,,,,
30,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),33,19,221,,,,
31,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,7,96,,,,
32,-,Datu Alimuwan,Idana,-,18,31,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,4,219,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,41,3,183,,,,
35,up,Tropical Depression,Bilog Na Naman Ang Buwan,37,8,220,,,,
36,up,Brownman Revival,Under the Reggae Moon,38,16,221,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,39,6,218,,,,
38,up,Kolohe Kai,Genuine Love,42,16,220,,,,
39,up,Jimmy Tanaki,It's a Beautiful Day,44,7,40,,,,
40,down,Matisyahu,King Without a Crown,26,13,219,,,,
41,up,Wayne Wonder,No Letting Go,46,23,217,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,47,11,220,,,,
43,up,Bob Marley & The Wailers,Jamming,56,5,218,,,,
44,up,Bugoy Drilon,One Day,48,17,86,,,,
45,up,UB40,Red Red Wine (Edit),49,8,191,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,50,3,212,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper,51,22,85,,,,
48,up,TROPAVIBES,Herbal Na Utan,57,30,14,,,,
49,up,Kolohe Kai,Kiss That I Never Had,52,36,216,,,,
50,up,Brownman Revival,Dahan Dahan,54,31,216,,,,
51,-,Tropavibes,Itsy Bitsy Teenie Weenie,-,41,2,,,,
52,up,TroIpaVibes,Idana,58,12,12,,,,
53,-,Popcaan,Firm and Strong,-,53,1,,,,
54,up,Matisyahu,Jerusalem,63,28,212,,,,
55,up,Maxi Priest,Close to You,59,55,8,,,,
56,down,Matisyahu,One Day,35,32,165,,,,
57,-,Iration,Falling,-,57,1,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,21,86,,,,
59,up,Tropavibes,It's a Beautiful Day,61,13,7,,,,
60,down,Bob Marley & The Wailers,Three Little Birds,16,3,220,,,,
61,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,43,13,,,,
62,-,YG Marley,Praise Jah In the Moonlight,-,8,1,,,,
63,down,Angkel Jay,Maretes,22,22,2,,,,
64,-,Wailers,Lively Up Yourself Instrumental,-,53,1,,,,
65,-,Mike Love,Gonna Make It,-,57,1,,,,
66,down,Bob Marley & The Wailers,Three Little Birds (Dub),19,19,2,,,,
