Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,71,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,69,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,71,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,5,2,71,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,71,,,,
6,up,Brownman Revival,Binibini,6,2,68,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,71,,,,
8,up,Diana King,Shy Guy,37,2,70,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,3,71,,,,
10,down,Brownman Revival,Lintik,9,2,69,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,71,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,71,,,,
13,down,Tropical Depression,Bilog Na Naman Ang Buwan,12,8,71,,,,
14,up,Tropical Depression,Kapayapaan,14,7,71,,,,
15,-,Kolohe Kai,Cool Down,-,2,68,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,71,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,56,4,69,,,,
18,down,Brownman Revival,Maling Akala,13,5,71,,,,
19,up,Bob Marley & The Wailers,Jamming,19,5,71,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,16,11,71,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,18,3,71,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,15,6,71,,,,
23,down,Shaggy,Oh Carolina,20,10,71,,,,
24,down,J Boog,Let's Do It Again,21,6,68,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,28,,,,
26,down,Jawsh 685,Laxed (Siren Beat),24,20,42,,,,
27,down,Snoop Lion,The Good Good (feat. Iza Lach),25,7,71,,,,
28,down,Kolohe Kai,Dream Girl,26,9,69,,,,
29,down,Matisyahu,King Without a Crown,28,13,71,,,,
30,down,Wayne Wonder,No Letting Go,23,23,71,,,,
31,down,Bob Marley & The Wailers,Stir It Up,29,8,71,,,,
32,-,Taggy Matcher,No Love Allowed (feat. LMK),-,32,1,,,,
33,down,Inner Circle,Sweat (A La La La La Long),30,11,68,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),31,11,69,,,,
35,down,The Wailers,I Shot the Sheriff,32,12,71,,,,
36,up,J Boog,Let's Do It Again,39,29,39,,,,
37,-,Bugoy Drilon,One Day,-,17,1,,,,
38,down,Beenie Man,Gimmi Gimmi (Radio Mix),33,18,71,,,,
39,down,Kolohe Kai,Ehu Girl,27,2,67,,,,
40,down,Kolohe Kai,Butterflies,34,17,68,,,,
41,up,Kolohe Kai,First True Love,99,5,71,,,,
42,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,19,71,,,,
43,up,Kolohe Kai,Heartstrings,50,38,37,,,,
44,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),66,11,62,,,,
45,down,Matisyahu,Jerusalem,36,28,71,,,,
46,down,Diana King,I Say a Little Prayer,38,20,71,,,,
47,up,We Got,LDR,64,47,2,,,,
48,down,Brownman Revival,Under the Reggae Moon,40,16,71,,,,
49,down,The Wailers,"Get Up, Stand Up",41,18,71,,,,
50,down,Kolohe Kai,Genuine Love,42,16,70,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,28,71,,,,
52,down,Matisyahu,Time of Your Song,45,30,70,,,,
53,down,Apache Indian,Boom Shack-A-Lak,47,27,70,,,,
54,down,Tropical Depression,Do the Reggae,52,27,67,,,,
55,-,Donny Duardo,Nasty,-,55,1,,,,
56,down,Rebelution,Safe and Sound,53,21,70,,,,
57,down,Kolohe Kai,Kiss That I Never Had,55,36,70,,,,
58,down,Brownman Revival,Dahan Dahan,57,31,70,,,,
59,down,Chocolate Factory,Pag-asa (feat. Sinio),58,23,67,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),59,32,68,,,,
61,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,43,5,,,,
62,down,Musical Youth,Pass the Dutchie,60,30,70,,,,
63,down,Matisyahu,One Day,61,32,69,,,,
64,down,Chocolate Factory,Kung Ika'y Akin,62,17,51,,,,
65,down,Raggamuffin Men,Raggamuffin Girl,63,33,69,,,,
66,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",65,33,69,,,,
67,up,UB40,Red Red Wine (Edit),67,8,48,,,,
68,up,Beenie Man,Gimmie Gimmie,68,54,69,,,,
69,up,SOJA,You and Me (feat. Chris Boomer),70,52,69,,,,
70,up,Big Mountain,Who's Holding Donna Now,71,51,69,,,,
71,up,Diana King,L-L-Lies,72,30,68,,,,
72,up,Bob Marley & The Wailers,Satisfy My Soul,73,17,67,,,,
73,up,Judy Boucher,Can't Be With You Tonight,74,37,39,,,,
74,up,Kolohe Kai,Ehu Girl (Acoustic Version),75,32,60,,,,
75,up,Beenie Man,Gimmie Gimmie,76,41,68,,,,
76,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],77,60,68,,,,
77,up,Big Mountain,You've Got a Friend,78,59,68,,,,
78,up,Ziggy Marley,True to Myself,79,32,67,,,,
79,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,39,66,,,,
80,up,Tropical Depression,Mahal Kita,81,33,63,,,,
81,up,Brownman Revival,Ikaw Forever,82,43,51,,,,
82,up,Big Mountain,What You Won't Do for Love,83,60,60,,,,
83,up,Dixson Waz,Toco Toco To,84,15,24,,,,
84,up,Shaggy,Seasons (feat. Omi),85,72,60,,,,
85,-,Dynamite,Brave,-,59,1,,,,
86,up,DeeWunn,Bunx Up (feat. Marcy Chin),86,74,55,,,,
87,up,SOJA,Not Done Yet,87,33,51,,,,
88,-,Milan band,The Girl At the Scene,-,66,1,,,,
89,-,DJ AN,Pubg,-,54,3,,,,
90,down,Iration,Time Bomb,54,40,4,,,,
91,-,Rebelution,Heart Like a Lion,-,47,3,,,,
92,up,Zum,Rebel (feat. Shenseea),98,7,8,,,,
93,down,Mystic Roots Band,Making You Mine,44,44,3,,,,
94,down,Mystic Roots Band,Trouble,46,46,3,,,,
95,down,Mystic Roots Band,Camp Fire,48,48,3,,,,
96,down,Mystic Roots Band,WuNuLu,49,49,3,,,,
97,down,Mystic Roots Band,Things To Say,51,51,3,,,,
98,-,Freedom Dub,Gold,-,68,1,,,,
99,down,Wayne Wonder,No Letting Go,88,48,51,,,,
100,down,Judy Boucher,Can't Be With You Tonight,89,39,36,,,,
