Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,42,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,40,,,,
3,up,Brownman Revival,Binibini,5,2,39,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,42,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,42,,,,
6,down,Bob Marley & The Wailers,Waiting In Vain,4,2,42,,,,
7,up,Diana King,Shy Guy,8,2,41,,,,
8,up,Brownman Revival,Lintik,10,2,40,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,3,42,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,3,42,,,,
11,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),73,11,33,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,42,,,,
13,up,Brownman Revival,Maling Akala,18,5,42,,,,
14,down,Tropical Depression,Bilog Na Naman Ang Buwan,12,8,42,,,,
15,down,Tropical Depression,Kapayapaan,13,7,42,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,4,42,,,,
17,up,Shaggy,Oh Carolina,21,10,42,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,34,6,42,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,42,,,,
20,-,Vybz Kartel,Bicycle Ride,-,20,1,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,17,11,42,,,,
22,down,Bob Marley & The Wailers,Jamming,19,5,42,,,,
23,down,Dixson Waz,Toco Toco To,15,15,4,,,,
24,up,Snoop Lion,The Good Good (feat. Iza Lach),24,7,42,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,20,3,42,,,,
26,down,J Boog,Let's Do It Again,22,6,40,,,,
27,down,Shaggy,In the Summertime (feat. Rayvon),25,11,40,,,,
28,down,Jawsh 685,Laxed (Siren Beat),23,20,13,,,,
29,down,Wayne Wonder,No Letting Go,26,23,42,,,,
30,up,Bing Bang Studioz & Millbeatz Music Records,Southern Cross Riddim (Instrumental),54,30,2,,,,
31,down,Matisyahu,King Without a Crown,27,13,42,,,,
32,up,Kolohe Kai,First True Love,46,5,42,,,,
33,down,Bob Marley & The Wailers,Stir It Up,28,8,42,,,,
34,down,Inner Circle,Sweat (A La La La La Long),29,11,40,,,,
35,up,Frankie Paul,Stuck on You,39,35,2,,,,
36,down,Beenie Man,Gimmi Gimmi (Radio Mix),30,18,42,,,,
37,-,Judy Boucher,Can't Be With You Tonight,-,37,12,,,,
38,down,The Wailers,I Shot the Sheriff,31,12,42,,,,
39,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),32,19,42,,,,
40,down,Matisyahu,Jerusalem,35,28,42,,,,
41,down,J Boog,Let's Do It Again,36,29,10,,,,
42,down,Diana King,I Say a Little Prayer,37,20,42,,,,
43,up,Kolohe Kai,Dream Girl (Acoustic Version),79,43,2,,,,
44,down,Brownman Revival,Under the Reggae Moon,38,16,42,,,,
45,down,The Wailers,"Get Up, Stand Up",41,18,42,,,,
46,down,Conkarah,Banana (feat. Shaggy),42,29,10,,,,
47,up,Shaggy,Boombastic,82,19,6,,,,
48,down,Kolohe Kai,Genuine Love,43,16,41,,,,
49,-,Bob Marley & The Wailers,High Tide or Low Tide (B Is Mix),-,49,1,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,33,4,41,,,,
51,down,Apache Indian,Boom Shack-A-Lak,44,27,41,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,28,42,,,,
53,down,Matisyahu,Time of Your Song,48,30,41,,,,
54,down,Cris Cab,Good Girls,49,45,41,,,,
55,down,Tropical Depression,Do the Reggae,50,27,38,,,,
56,down,Brownman Revival,Dahan Dahan,51,31,41,,,,
57,down,Kolohe Kai,Kiss That I Never Had,53,36,41,,,,
58,down,Rebelution,Safe and Sound,55,21,41,,,,
59,down,Chocolate Factory,Pag-asa (feat. Sinio),57,23,38,,,,
60,down,Musical Youth,Pass the Dutchie,58,30,41,,,,
61,down,Matisyahu,One Day,59,32,40,,,,
62,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",60,33,40,,,,
63,down,Inner Circle,Bad Boys (Theme from COPS),61,32,40,,,,
64,down,Raggamuffin Men,Raggamuffin Girl,62,33,40,,,,
65,down,Beenie Man,Gimmie Gimmie,63,54,40,,,,
66,up,Koffee,Throne,72,66,2,,,,
67,down,SOJA,You and Me (feat. Chris Boomer),64,52,40,,,,
68,down,Big Mountain,Who's Holding Donna Now,65,51,40,,,,
69,down,Diana King,L-L-Lies,66,30,39,,,,
70,up,Mana,This Is Our Home,88,70,2,,,,
71,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],67,60,40,,,,
72,down,Big Mountain,You've Got a Friend,68,59,41,,,,
73,down,Ziggy Marley,True to Myself,69,32,40,,,,
74,down,Bob Marley & The Wailers,Satisfy My Soul,70,17,40,,,,
75,down,Beenie Man,Gimmie Gimmie,74,41,40,,,,
76,up,Rebelution,Feeling Alright,76,37,35,,,,
77,up,Big Mountain,What You Won't Do for Love,83,60,34,,,,
78,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),84,39,39,,,,
79,up,Tropical Depression,Mahal Kita,85,33,36,,,,
80,up,Shaggy,Seasons (feat. Omi),86,72,35,,,,
81,up,Kolohe Kai,Ehu Girl (Acoustic Version),87,32,33,,,,
82,up,UB40,Red Red Wine (Edit),90,8,21,,,,
83,up,DeeWunn,Bunx Up (feat. Marcy Chin),94,74,30,,,,
84,up,SOJA,Not Done Yet,95,33,26,,,,
85,up,Wayne Wonder,No Letting Go,96,48,26,,,,
86,up,Brownman Revival,Ikaw Forever,100,43,25,,,,
87,-,Beenie Man,Gimmi Gimmi (Street Mix),-,79,24,,,,
88,-,Rebelution,Safe and Sound,-,28,21,,,,
89,-,Chocolate Factory,Kung Ika'y Akin,-,17,26,,,,
90,-,Menlik Zergabachew,Santeria (The Voice Performance),-,38,17,,,,
91,-,One Third,I Wanna Know What Love Is,-,24,15,,,,
92,-,Kolohe Kai,Is This Love,-,85,15,,,,
93,-,Judy Boucher,Can't Be With You Tonight,-,39,14,,,,
94,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,38,12,,,,
95,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,42,11,,,,
96,down,Kolohe Kai,Heartstrings,47,38,11,,,,
97,-,Stick Figure,So Good,-,44,1,,,,
98,-,Ekolu,Honestly,-,47,1,,,,
99,-,Kerwin Du Bois,Monster Winer (feat. Lil Rick),-,59,4,,,,
100,-,Kolohe Kai,He'e Roa,-,34,4,,,,
