Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,72,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,70,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,72,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,4,2,72,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,72,,,,
6,up,Kolohe Kai,Cool Down,15,2,69,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,72,,,,
8,up,Diana King,Shy Guy,8,2,71,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,3,72,,,,
10,up,Brownman Revival,Lintik,10,2,70,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,72,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,72,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,21,3,72,,,,
14,down,Tropical Depression,Bilog Na Naman Ang Buwan,13,8,72,,,,
15,down,Tropical Depression,Kapayapaan,14,7,72,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,72,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,4,70,,,,
18,up,Brownman Revival,Maling Akala,18,5,72,,,,
19,up,Kolohe Kai,Ehu Girl,39,2,68,,,,
20,down,Bob Marley & The Wailers,Jamming,19,5,72,,,,
21,up,J Boog,Let's Do It Again,24,6,69,,,,
22,up,Kolohe Kai,First True Love,41,5,72,,,,
23,down,Brownman Revival,Binibini,6,2,69,,,,
24,down,Shaggy,Oh Carolina,23,10,72,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,29,,,,
26,up,Jawsh 685,Laxed (Siren Beat),26,20,43,,,,
27,up,Kolohe Kai,Dream Girl,28,9,70,,,,
28,down,Snoop Lion,The Good Good (feat. Iza Lach),27,7,72,,,,
29,up,Matisyahu,King Without a Crown,29,13,72,,,,
30,up,Bob Marley & The Wailers,Stir It Up,31,8,72,,,,
31,up,Inner Circle,Sweat (A La La La La Long),33,11,69,,,,
32,-,Brownman Revival,Sulit,-,32,3,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),34,11,70,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,20,11,72,,,,
35,up,The Wailers,I Shot the Sheriff,35,12,72,,,,
36,up,Beenie Man,Gimmi Gimmi (Radio Mix),38,18,72,,,,
37,up,Zum,Rebel (feat. Shenseea),92,7,9,,,,
38,up,Kolohe Kai,Butterflies,40,17,69,,,,
39,up,Raggamuffin Men,Raggamuffin Girl,65,33,70,,,,
40,-,Peter Tosh,Johnny B Goode (Long Version),-,40,1,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,19,72,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,22,6,72,,,,
43,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),44,11,63,,,,
44,up,Matisyahu,Jerusalem,45,28,72,,,,
45,-,DSS,Boracay Back Then,-,45,1,,,,
46,up,Diana King,I Say a Little Prayer,46,20,72,,,,
47,up,Rebelution,Heart Like a Lion,91,47,4,,,,
48,up,Brownman Revival,Under the Reggae Moon,48,16,72,,,,
49,-,Reggae Stars,Waiting In Vain,-,49,1,,,,
50,down,The Wailers,"Get Up, Stand Up",49,18,72,,,,
51,down,Kolohe Kai,Genuine Love,50,16,71,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,28,72,,,,
53,down,Matisyahu,Time of Your Song,52,30,71,,,,
54,-,Eddie Lovette,Soca Fever,-,54,1,,,,
55,down,Apache Indian,Boom Shack-A-Lak,53,27,71,,,,
56,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,56,1,,,,
57,-,Eddie Lovette,"Yesterme, Yesteryou, Yesterday",-,57,1,,,,
58,down,Tropical Depression,Do the Reggae,54,27,68,,,,
59,up,Dynamite,Brave,85,59,2,,,,
60,down,Rebelution,Safe and Sound,56,21,71,,,,
61,down,Taggy Matcher,No Love Allowed (feat. LMK),32,32,2,,,,
62,down,Kolohe Kai,Kiss That I Never Had,57,36,71,,,,
63,down,Brownman Revival,Dahan Dahan,58,31,71,,,,
64,down,Chocolate Factory,Pag-asa (feat. Sinio),59,23,68,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),60,32,69,,,,
66,up,Milan band,The Girl At the Scene,88,66,2,,,,
67,down,Musical Youth,Pass the Dutchie,62,30,71,,,,
68,up,Freedom Dub,Gold,98,68,2,,,,
69,down,Chocolate Factory,Kung Ika'y Akin,64,17,52,,,,
70,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",66,33,70,,,,
71,down,UB40,Red Red Wine (Edit),67,11,49,,,,
72,down,Beenie Man,Gimmie Gimmie,68,54,70,,,,
73,down,SOJA,You and Me (feat. Chris Boomer),69,52,70,,,,
74,down,Big Mountain,Who's Holding Donna Now,70,51,70,,,,
75,down,Diana King,L-L-Lies,71,30,69,,,,
76,down,Judy Boucher,Can't Be With You Tonight,73,37,40,,,,
77,down,Kolohe Kai,Ehu Girl (Acoustic Version),74,32,61,,,,
78,down,Beenie Man,Gimmie Gimmie,75,41,69,,,,
79,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],76,60,69,,,,
80,down,Big Mountain,You've Got a Friend,77,59,69,,,,
81,down,Matisyahu,One Day,63,32,70,,,,
82,down,Ziggy Marley,True to Myself,78,32,68,,,,
83,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,30,4,,,,
84,up,DJ AN,Pubg,89,54,4,,,,
85,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,4,,,,
86,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),79,39,67,,,,
87,down,Tropical Depression,Mahal Kita,80,33,64,,,,
88,down,Bob Marley & The Wailers,Satisfy My Soul,72,17,68,,,,
89,down,Donny Duardo,Nasty,55,55,2,,,,
90,down,Wayne Wonder,No Letting Go,30,23,72,,,,
91,down,J Boog,Let's Do It Again,36,29,40,,,,
92,down,Brownman Revival,Ikaw Forever,81,43,52,,,,
93,down,Big Mountain,What You Won't Do for Love,82,60,61,,,,
94,down,Bugoy Drilon,One Day,37,19,2,,,,
95,down,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),61,43,6,,,,
96,down,Shaggy,Seasons (feat. Omi),84,72,61,,,,
97,down,DeeWunn,Bunx Up (feat. Marcy Chin),86,74,56,,,,
98,up,Wayne Wonder,No Letting Go,99,48,52,,,,
99,down,Kolohe Kai,Heartstrings,43,38,38,,,,
100,up,Judy Boucher,Can't Be With You Tonight,100,39,37,,,,
