Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,184,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,180,,,,
3,up,Kolohe Kai,Cool Down,4,2,176,,,,
4,up,Brownman Revival,Binibini,5,2,182,,,,
5,up,Diana King,Shy Guy,6,2,183,,,,
6,up,Brownman Revival,Lintik,9,2,182,,,,
7,up,Brownman Revival,Maling Akala,10,5,184,,,,
8,down,Jimmy Tanaki,It's a Beautiful Day,7,7,6,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,2,63,,,,
10,up,Kolohe Kai,First True Love,12,5,180,,,,
11,up,J Boog,Let's Do It Again,13,6,172,,,,
12,-,Canaan Ene & Wayno,Talking to the Moon (Reggae Version),-,12,1,,,,
13,up,Snoop Lion,The Good Good (feat. Iza Lach),15,7,183,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,3,185,,,,
15,down,Kolohe Kai,Ehu Girl,3,2,176,,,,
16,up,Shaggy,Oh Carolina,19,10,185,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,142,,,,
18,up,Inner Circle,Sweat (A La La La La Long),21,11,181,,,,
19,up,Jah Vinci,It's a Great Day,22,9,79,,,,
20,up,Tropical Depression,Kapayapaan,40,7,183,,,,
21,up,Kolohe Kai,Butterflies,26,17,180,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,185,,,,
23,up,Bob Marley & The Wailers,Is This Love,25,2,184,,,,
24,up,Beenie Man,Gimmi Gimmi (Radio Mix),27,18,185,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,28,2,184,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,32,6,184,,,,
27,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),29,19,185,,,,
28,-,Diamond Media,Stuck On You (Instrumental),-,11,1,,,,
29,up,Diana King,I Say a Little Prayer,30,20,182,,,,
30,up,Brownman Revival,Under the Reggae Moon,31,16,185,,,,
31,up,TROPAVIBES,Herbal Na Utan,58,30,5,,,,
32,-,Samory I,Crown,-,32,1,,,,
33,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,182,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,4,184,,,,
35,up,Collie Buddz,Lovely Day,52,35,2,,,,
36,up,Tropical Depression,Bilog Na Naman Ang Buwan,37,8,185,,,,
37,up,Bob Marley & The Wailers,Redemption Song,44,3,185,,,,
38,up,Kolohe Kai,Genuine Love,39,16,184,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,8,4,181,,,,
40,up,Wayne Wonder,No Letting Go,41,23,182,,,,
41,-,Stick Figure,Once in a Lifetime,-,41,1,,,,
42,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,7,61,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,45,11,184,,,,
44,up,Matisyahu,King Without a Crown,46,13,183,,,,
45,-,Bob Marley & The Wailers,Stir It Up,-,8,172,,,,
46,-,Chocolate Factory,Kung Ika'y Akin,-,17,150,,,,
47,up,The Movement,Take Me To the Ocean,69,35,17,,,,
48,up,SPRITE & GUYGEEGEE,ทน,70,26,11,,,,
49,down,Chocolate Factory,Pag-asa (feat. Sinio),47,23,181,,,,
50,up,Rebelution,Safe and Sound,50,21,180,,,,
51,down,Zylan Marley,Herbal na Utan,35,14,10,,,,
52,-,Baked A La Ska,We'll Meet Again,-,19,1,,,,
53,down,Kolohe Kai,Dream Girl,14,9,180,,,,
54,-,Collie Buddz,Good Life,-,54,1,,,,
55,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,55,3,,,,
56,-,Stick Figure,Paradise,-,56,1,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper,53,22,49,,,,
58,down,Inner Circle,Bad Boys (Theme from COPS),55,32,180,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),17,11,179,,,,
60,down,TROPAVIBES,Banyo Queen,34,32,4,,,,
61,-,Blakdyak,Magic Kapote,-,48,3,,,,
62,down,Kolohe Kai,Kiss That I Never Had,56,36,181,,,,
63,-,Nare Jr,Atam,-,63,1,,,,
64,-,Sanctuary Vibez & Mole De Chief,Somebody,-,36,1,,,,
65,-,Lu City,Chaud,-,37,1,,,,
66,down,Justin Wellington,Iko Iko (feat. Small Jam),24,4,112,,,,
67,-,Yaniss Odua,Jah Knows (feat. Kalash),-,38,1,,,,
68,-,L'Entourloop & Iseo & Dodosound,My Art on the Market (feat. Troy Berkley & N'Zeng) [L'entourloop Remix],-,39,1,,,,
69,-,The Lizzbeth Allstars,We'll Meet Again (Rocksteady Version),-,20,1,,,,
70,-,Rawb,The Beachfront,-,46,1,,,,
71,-,Eesah & Little Lion Sound,Give Me Your Love,-,48,1,,,,
72,-,Stick Figure,Sunshine and Rain,-,49,1,,,,
73,-,UB40,Red Red Wine (Edit),-,8,155,,,,
74,-,Mungo's Hi Fi,Bong Bong (feat. Soom T),-,52,1,,,,
75,down,Brownman Revival,Dahan Dahan,57,31,182,,,,
76,down,Fayez Ace Bundi,Thank You For Sunshine (feat. Michael Bundi),18,18,7,,,,
77,-,"L'Entourloop, Troy Berkley & Dope Saint Jude",Drop,-,68,1,,,,
78,-,Biga Ranx,Paris Is a Bitch,-,70,1,,,,
79,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",33,33,173,,,,
80,down,TROPAVIBES,Demonyo,61,14,4,,,,
81,down,TROPAVIBES,Kapayapaan,62,22,4,,,,
82,down,TROPAVIBES,Angel Baby,63,28,4,,,,
83,down,Bugoy Drilon,One Day,42,17,52,,,,
84,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",59,9,5,,,,
85,down,Bob Marley & The Wailers,Jamming,64,5,184,,,,
