Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,39,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,15,1,37,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,39,,,,
4,down,Bob Marley & The Wailers,Waiting In Vain,3,2,39,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,39,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,3,39,,,,
7,down,Diana King,Shy Guy,6,2,38,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,3,39,,,,
9,up,Kolohe Kai,First True Love,20,5,39,,,,
10,down,Brownman Revival,Binibini,8,2,36,,,,
11,down,Brownman Revival,Lintik,9,2,37,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,39,,,,
13,down,Tropical Depression,Bilog Na Naman Ang Buwan,12,8,39,,,,
14,-,Thompson Town Flowers,Bang Bang (Instrumental Version),-,14,1,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,39,,,,
16,down,Tropical Depression,Kapayapaan,14,7,39,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,4,39,,,,
18,down,Brownman Revival,Maling Akala,17,5,39,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,16,11,39,,,,
20,down,Bob Marley & The Wailers,Jamming,18,5,39,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,19,3,39,,,,
22,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,22,1,,,,
23,down,J Boog,Let's Do It Again,21,6,37,,,,
24,up,Kolohe Kai,Dream Girl,90,9,39,,,,
25,down,Snoop Lion,The Good Good (feat. Iza Lach),22,7,39,,,,
26,up,Shaggy,Oh Carolina,45,10,39,,,,
27,down,Wayne Wonder,No Letting Go,23,23,39,,,,
28,down,Matisyahu,King Without a Crown,24,13,39,,,,
29,down,Bob Marley & The Wailers,Stir It Up,25,8,39,,,,
30,-,DeeWunn,Mek It Bunx Up,-,30,7,,,,
31,-,Shinehead,Never Had a Dream Come True,-,31,1,,,,
32,down,Beenie Man,Gimmi Gimmi (Radio Mix),27,18,39,,,,
33,down,The Wailers,I Shot the Sheriff,29,12,39,,,,
34,down,Kolohe Kai,Butterflies,32,17,38,,,,
35,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),30,19,39,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,31,6,39,,,,
37,up,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",86,37,2,,,,
38,up,Red-I,Babylon Fall (feat. King Spade),88,38,2,,,,
39,up,Kolohe Kai,Ehu Girl,87,2,37,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,11,37,,,,
41,down,Matisyahu,Jerusalem,33,28,39,,,,
42,down,Diana King,I Say a Little Prayer,34,20,39,,,,
43,down,Brownman Revival,Under the Reggae Moon,37,16,39,,,,
44,-,Chocolate Factory,Juana,-,44,1,,,,
45,up,J Boog,Let's Do It Again,65,29,7,,,,
46,down,The Wailers,"Get Up, Stand Up",39,18,39,,,,
47,up,Conkarah,Banana (feat. Shaggy),96,29,7,,,,
48,down,Kolohe Kai,Genuine Love,40,16,38,,,,
49,down,Apache Indian,Boom Shack-A-Lak,41,27,38,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,28,39,,,,
51,down,Matisyahu,Time of Your Song,46,30,38,,,,
52,down,Cris Cab,Good Girls,47,45,38,,,,
53,-,Tribal Seeds,Dawn of Time,-,45,1,,,,
54,down,Tropical Depression,Do the Reggae,48,27,35,,,,
55,down,Brownman Revival,Dahan Dahan,49,31,38,,,,
56,down,Kolohe Kai,Kiss That I Never Had,50,36,38,,,,
57,down,Rebelution,Safe and Sound,51,21,38,,,,
58,up,Inner Circle,Bad Boys - Live,89,58,2,,,,
59,down,Chocolate Factory,Pag-asa (feat. Sinio),53,23,35,,,,
60,down,Musical Youth,Pass the Dutchie,54,30,38,,,,
61,down,Matisyahu,One Day,55,32,37,,,,
62,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",57,33,37,,,,
63,down,Jawsh 685,Laxed (Siren Beat),28,20,10,,,,
64,down,Inner Circle,Bad Boys (Theme from COPS),58,32,37,,,,
65,down,Kolohe Kai,Cool Down,52,2,39,,,,
66,down,Raggamuffin Men,Raggamuffin Girl,59,33,37,,,,
67,down,Beenie Man,Gimmie Gimmie,60,54,37,,,,
68,down,SOJA,You and Me (feat. Chris Boomer),62,52,37,,,,
69,down,Big Mountain,Who's Holding Donna Now,64,51,37,,,,
70,down,Diana King,L-L-Lies,66,30,36,,,,
71,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,21,37,,,,
72,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],68,60,37,,,,
73,down,Big Mountain,You've Got a Friend,69,59,38,,,,
74,down,Ziggy Marley,True to Myself,70,32,37,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,71,17,37,,,,
76,up,Christafari,Lord You Are Good,92,76,2,,,,
77,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),72,11,30,,,,
78,down,Shaggy,In the Summertime (feat. Rayvon),26,11,37,,,,
79,down,Beenie Man,Gimmie Gimmie,73,41,37,,,,
80,down,Rebelution,Feeling Alright,74,37,32,,,,
81,down,Big Mountain,What You Won't Do for Love,75,60,31,,,,
82,-,Instrumental,Smile Riddim,-,82,1,,,,
83,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,39,37,,,,
84,down,Tropical Depression,Mahal Kita,77,33,34,,,,
85,-,Conkarah,Island Girl,-,52,1,,,,
86,-,Conkarah,Aloha,-,59,1,,,,
87,-,Steven & Coconuttreez,Welcome to My Paradise,-,37,3,,,,
88,down,Shaggy,Seasons (feat. Omi),78,72,33,,,,
89,down,Kolohe Kai,Ehu Girl (Acoustic Version),79,32,31,,,,
90,down,UB40,Red Red Wine (Edit),80,8,19,,,,
91,down,DeeWunn,Bunx Up (feat. Marcy Chin),81,74,28,,,,
92,-,Dixson Waz,Toco Toco To,-,15,1,,,,
93,-,Isaac Chambers & Dub Princess,Back to My Roots,-,36,1,,,,
94,-,Kolohe Kai,Contagious Smile,-,56,1,,,,
95,down,SOJA,Not Done Yet,82,33,24,,,,
96,down,Wayne Wonder,No Letting Go,83,48,24,,,,
97,down,Brownman Revival,Ikaw Forever,84,43,23,,,,
98,down,Beenie Man,Gimmi Gimmi (Street Mix),85,79,23,,,,
99,down,Rebelution,Safe and Sound,91,28,20,,,,
100,down,Chocolate Factory,Kung Ika'y Akin,93,17,25,,,,
