Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,14,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,14,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,14,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,3,14,,,,
5,up,Diana King,Shy Guy,10,2,13,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,14,,,,
7,up,Brownman Revival,Binibini,11,2,14,,,,
8,up,Brownman Revival,Lintik,14,2,14,,,,
9,up,Bob Marley & The Wailers,Redemption Song,12,3,14,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,14,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,14,,,,
12,up,Tropical Depression,Bilog Na Naman Ang Buwan,16,8,14,,,,
13,down,Kolohe Kai,Ehu Girl,8,2,14,,,,
14,up,Tropical Depression,Kapayapaan,17,7,14,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,4,14,,,,
16,up,Brownman Revival,Maling Akala,21,5,14,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,19,4,14,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,4,2,14,,,,
19,down,Kolohe Kai,Cool Down,7,2,14,,,,
20,down,Bob Marley & The Wailers,Jamming,13,5,14,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,22,11,14,,,,
22,up,Kolohe Kai,First True Love,23,5,14,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,20,3,14,,,,
24,up,Shaggy,Oh Carolina,24,10,14,,,,
25,up,Snoop Lion,The Good Good (feat. Iza Lach),26,7,14,,,,
26,up,J Boog,Let's Do It Again,27,6,14,,,,
27,up,Kolohe Kai,Dream Girl,28,9,14,,,,
28,up,The Wailers,I Shot the Sheriff,41,12,14,,,,
29,up,Wayne Wonder,No Letting Go,30,23,14,,,,
30,up,The Wailers,"Get Up, Stand Up",31,18,14,,,,
31,up,Matisyahu,King Without a Crown,35,13,14,,,,
32,up,Chocolate Factory,Kung Ika'y Akin,49,17,10,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),34,11,13,,,,
34,up,Inner Circle,Sweat (A La La La La Long),36,11,14,,,,
35,down,Bob Marley & The Wailers,Stir It Up,25,8,14,,,,
36,up,Beenie Man,Gimmi Gimmi (Radio Mix),37,18,14,,,,
37,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,19,14,,,,
38,up,Bob Marley & The Wailers,Exodus,42,38,3,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,43,6,14,,,,
40,up,Kolohe Kai,Butterflies,44,17,14,,,,
41,up,Diana King,I Say a Little Prayer,48,20,14,,,,
42,up,Brownman Revival,Under the Reggae Moon,50,16,14,,,,
43,up,Chocolate Factory,Pag-asa (feat. Sinio),69,23,12,,,,
44,down,Matisyahu,Jerusalem,29,28,14,,,,
45,down,Apache Indian,Boom Shack-A-Lak,32,27,14,,,,
46,up,Kolohe Kai,Genuine Love,52,16,13,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,28,14,,,,
48,up,Matisyahu,Time of Your Song,76,30,14,,,,
49,up,Cris Cab,Good Girls,55,45,14,,,,
50,up,Brownman Revival,Dahan Dahan,56,31,14,,,,
51,up,Tropical Depression,Do the Reggae,57,27,13,,,,
52,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),33,11,7,,,,
53,up,Kolohe Kai,Kiss That I Never Had,58,36,14,,,,
54,up,Musical Youth,Pass the Dutchie,59,30,14,,,,
55,up,Rebelution,Safe and Sound,61,21,14,,,,
56,up,Matisyahu,One Day,62,32,14,,,,
57,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",63,33,14,,,,
58,up,Raggamuffin Men,Raggamuffin Girl,64,33,14,,,,
59,up,Kingston Army,The Caribbean Disco Show Medley: Day-O (Banana Boat Song)/ Island in the Sun/ Cocnut Woman/ Jamica Farewell/ Judy Frowned/ Angelina,81,49,2,,,,
60,up,Beenie Man,Gimmie Gimmie,65,54,14,,,,
61,up,SOJA,You and Me (feat. Chris Boomer),66,52,14,,,,
62,up,Big Mountain,Who's Holding Donna Now,67,51,14,,,,
63,up,Diana King,L-L-Lies,68,30,13,,,,
64,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],70,60,14,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,21,14,,,,
66,up,Beenie Man,Gimmie Gimmie,72,41,14,,,,
67,up,Big Mountain,You've Got a Friend,73,59,14,,,,
68,up,Ziggy Marley,True to Myself,74,32,14,,,,
69,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),77,39,14,,,,
70,up,Bob Marley & The Wailers,Satisfy My Soul,78,17,14,,,,
71,up,Tropical Depression,Mahal Kita,79,33,11,,,,
72,up,RDX,Shake Your Bam Bam,80,43,12,,,,
73,up,Shaggy,Seasons (feat. Omi),82,72,12,,,,
74,up,Kolohe Kai,Ehu Girl (Acoustic Version),97,32,11,,,,
75,up,DeeWunn,Bunx Up (feat. Marcy Chin),98,74,11,,,,
76,-,SOJA,Not Done Yet,-,33,10,,,,
77,-,Wayne Wonder,No Letting Go,-,48,10,,,,
78,-,Rebelution,Safe and Sound,-,28,4,,,,
79,down,Vybz Kartel & Lisa Hyper,Come Ova,75,75,2,,,,
80,up,"Aidonia, Deablo, JAYDS, Size 10 & Shokryme",All 14,84,80,2,,,,
81,-,Brownman Revival,Ikaw Forever,-,43,9,,,,
82,-,Beenie Man,Gimmi Gimmi (Street Mix),-,79,9,,,,
83,-,Rebelution,Feeling Alright,-,37,9,,,,
84,-,Sean Paul & Tove Lo,Calling On Me,-,17,1,,,,
85,down,Stanryck,Easy,53,47,2,,,,
86,-,Big Mountain,What You Won't Do for Love,-,60,9,,,,
87,down,Inner Circle,Bad Boys (Theme from COPS),40,32,14,,,,
88,down,Chocolate Factory,Huwag Kang Tanga,60,56,4,,,,
89,-,Menlik Zergabachew,Santeria (The Voice Performance),-,38,5,,,,
90,down,Marcia Griffiths,Electric Boogie,47,47,2,,,,
91,-,Snow,Informer (Clark's Fat Bass Mix),-,63,1,,,,
92,-,One Third,I Wanna Know What Love Is,-,24,7,,,,
93,-,Kolohe Kai,Is This Love,-,85,7,,,,
94,down,Don Campbell & G.Saint,Oh Carol,51,51,2,,,,
95,-,Judy Boucher,Can't Be With You Tonight,-,39,6,,,,
96,down,Rebelution,Roots Reggae Music (Live),38,38,3,,,,
97,down,Reggaeton,Reggae,45,23,3,,,,
98,down,Radio Riddler,Purple Rain (feat. Ali Campbell),46,46,3,,,,
99,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,38,6,,,,
100,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,42,5,,,,
