Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,149,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,146,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,150,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,4,2,149,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,3,150,,,,
6,up,Bob Marley & The Wailers,Is This Love,13,2,149,,,,
7,up,Brownman Revival,Binibini,9,2,147,,,,
8,down,Kolohe Kai,Ehu Girl,5,2,141,,,,
9,up,Bob Marley & The Wailers,Redemption Song,11,3,150,,,,
10,down,Kolohe Kai,Cool Down,8,2,141,,,,
11,down,Diana King,Shy Guy,7,2,149,,,,
12,down,Brownman Revival,Lintik,10,2,147,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,18,4,146,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,150,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,149,,,,
16,down,Tropical Depression,Kapayapaan,14,7,150,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,149,,,,
18,down,Tropical Depression,Bilog Na Naman Ang Buwan,17,8,150,,,,
19,up,Brownman Revival,Maling Akala,19,5,149,,,,
20,up,Bob Marley & The Wailers,Jamming,20,5,150,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,30,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,38,3,149,,,,
23,down,Kolohe Kai,First True Love,22,5,146,,,,
24,down,J Boog,Let's Do It Again,23,6,138,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),34,11,146,,,,
26,down,Shaggy,Oh Carolina,24,10,150,,,,
27,up,Jah Vinci,It's a Great Day,36,9,46,,,,
28,down,Snoop Lion,The Good Good (feat. Iza Lach),25,7,148,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,107,,,,
30,up,Jayson in town,Idana,41,10,16,,,,
31,down,Kolohe Kai,Dream Girl,28,9,146,,,,
32,down,Jawsh 685,Laxed (Siren Beat),29,20,119,,,,
33,down,Inner Circle,Sweat (A La La La La Long),26,11,146,,,,
34,down,Wayne Wonder,No Letting Go,30,23,147,,,,
35,up,Chocolate Factory,Kung Ika'y Akin,51,17,129,,,,
36,down,Bob Marley & The Wailers,Stir It Up,31,8,149,,,,
37,down,Matisyahu,King Without a Crown,35,13,150,,,,
38,up,The Wailers,I Shot the Sheriff,39,12,149,,,,
39,up,Tropical Reggae Dance,Itanong Mo Sa Akin - Tropical Reggae Dance,82,39,3,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),42,4,81,,,,
41,down,Apache Indian,Boom Shack-A-Lak,33,27,148,,,,
42,up,Kolohe Kai,Butterflies,43,17,145,,,,
43,up,Beenie Man,Gimmi Gimmi (Radio Mix),44,18,150,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,45,6,150,,,,
45,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,19,150,,,,
46,-,The Reggister's,How Deep is Your Love,-,46,3,,,,
47,up,Matisyahu,Jerusalem,47,28,150,,,,
48,up,Diana King,I Say a Little Prayer,48,20,150,,,,
49,up,UB40,Kingston Town,86,28,12,,,,
50,down,Brownman Revival,Under the Reggae Moon,49,16,150,,,,
51,down,The Wailers,"Get Up, Stand Up",50,18,149,,,,
52,up,UB40 & Chrissie Hynde,I Got You Babe,53,11,150,,,,
53,down,Raggamuffin Men,Raggamuffin Girl,40,33,144,,,,
54,up,Kolohe Kai,Genuine Love,54,16,149,,,,
55,down,UB40,Red Red Wine (Edit),37,8,123,,,,
56,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,56,1,,,,
57,down,Matisyahu,Time of Your Song,56,30,148,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,28,148,,,,
59,-,Bronson Aiwohi,Make It with You,-,59,1,,,,
60,down,Chocolate Factory,Pag-asa (feat. Sinio),58,23,146,,,,
61,-,Just Peachy!,Let It Flow (feat. King Sis),-,54,5,,,,
62,down,Rebelution,Safe and Sound,60,21,147,,,,
63,down,Tropical Depression,Do the Reggae,61,27,144,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper,62,22,14,,,,
65,down,Kolohe Kai,Kiss That I Never Had,63,36,146,,,,
66,down,Brownman Revival,Dahan Dahan,64,31,147,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),65,32,146,,,,
68,up,Jayson in town,Yagit,80,68,2,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,67,17,143,,,,
70,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),68,11,136,,,,
71,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",69,33,146,,,,
72,-,Birthday Song Crew,Happy Birthday Sheilyn,-,72,1,,,,
73,up,Matisyahu,One Day,77,32,142,,,,
74,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),81,7,27,,,,
75,down,Don Campbell & G.Saint,Oh Carol,52,51,6,,,,
76,up,Peter Gayle,Wonderful Tonight,78,53,3,,,,
77,-,Conkarah,As Long as You Love Me,-,75,1,,,,
78,down,Sublime Reggae Kings & Groove da Praia,Always Remember Us This Way (Reggae Version),32,32,5,,,,
79,down,Mike Love,I Love You,55,55,4,,,,
80,up,Eddy Grant,Gimme Hope Jo'Anna,83,3,58,,,,
81,up,Ziggy Marley,True to Myself,85,32,136,,,,
82,down,Mike Love,Distant Travelers,76,56,4,,,,
83,-,Kingston Army,The Caribbean Disco Show Medley: Day-O (Banana Boat Song)/ Island in the Sun/ Cocnut Woman/ Jamica Farewell/ Judy Frowned/ Angelina,-,49,5,,,,
