Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,224,,,,
2,up,Kolohe Kai,Cool Down,2,2,214,,,,
3,up,Kolohe Kai,Ehu Girl,3,2,212,,,,
4,up,Brownman Revival,Binibini,4,2,221,,,,
5,up,Diana King,Shy Guy,5,2,219,,,,
6,up,Brownman Revival,Lintik,6,2,220,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,4,219,,,,
8,up,YG Marley,Praise Jah In the Moonlight,61,8,5,,,,
9,down,Brownman Revival,Maling Akala,8,5,224,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,3,224,,,,
11,down,J Boog,Let's Do It Again,10,6,212,,,,
12,up,Snoop Lion,The Good Good (feat. Iza Lach),12,7,218,,,,
13,up,Shaggy,Oh Carolina,13,10,225,,,,
14,up,Kolohe Kai,Dream Girl,14,9,219,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,182,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,222,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,28,2,224,,,,
18,up,Tropical Depression,Kapayapaan,18,7,221,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,224,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,42,3,187,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),21,4,145,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),23,11,219,,,,
23,up,Kolohe Kai,Butterflies,25,17,220,,,,
24,up,Bob Marley & The Wailers,Is This Love,26,2,223,,,,
25,up,Beenie Man,Gimmi Gimmi (Radio Mix),27,18,224,,,,
26,up,Diana King,I Say a Little Prayer,31,20,222,,,,
27,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,7,100,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,4,223,,,,
29,up,Tropical Depression,Bilog Na Naman Ang Buwan,35,8,224,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,32,6,222,,,,
31,up,Brownman Revival,Under the Reggae Moon,36,16,225,,,,
32,down,Bob Marley & The Wailers,Redemption Song,29,3,224,,,,
33,up,Kolohe Kai,Genuine Love,37,16,224,,,,
34,up,Jimmy Tanaki,It's a Beautiful Day,39,7,44,,,,
35,up,Wayne Wonder,No Letting Go,40,23,221,,,,
36,up,Matisyahu,King Without a Crown,41,13,223,,,,
37,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,37,9,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,43,11,224,,,,
39,up,Bob Marley & The Wailers,Jamming,44,5,222,,,,
40,up,Rebelution,Safe and Sound,45,21,220,,,,
41,down,Kolohe Kai,First True Love,9,5,217,,,,
42,up,Bugoy Drilon,One Day,46,19,90,,,,
43,-,Jah Vinci,It's a Great Day,-,11,117,,,,
44,up,UB40,Red Red Wine (Edit),47,11,195,,,,
45,-,Docteur H,Always Remember Us This Way,-,45,1,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper,48,30,89,,,,
47,-,ZUMBA,Victory,-,47,1,,,,
48,up,Kolohe Kai,Kiss That I Never Had,51,36,220,,,,
49,-,Omi,Cheerleader (Ricky Blaze Remix),-,49,1,,,,
50,up,Brownman Revival,Dahan Dahan,52,31,220,,,,
51,up,Matisyahu,Jerusalem,53,28,216,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,21,90,,,,
53,down,Musica de Omega,Siargao,16,16,2,,,,
54,-,Aaron Marley,Dahon Na Laya,-,54,1,,,,
55,down,Bob Marley & The Wailers,Buffalo Soldier,30,3,216,,,,
56,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),19,19,225,,,,
57,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,50,1,219,,,,
58,-,Bob Marley & The Wailers,Satisfy My Soul,-,17,164,,,,
59,-,Put3ska,Manila Girl,-,26,1,,,,
60,up,Raggamuffin Men,Raggamuffin Girl,62,33,192,,,,
61,down,Koffee,Lockdown,22,22,7,,,,
