Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,181,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,177,,,,
3,up,Kolohe Kai,Ehu Girl,3,2,173,,,,
4,up,Kolohe Kai,Cool Down,5,2,173,,,,
5,up,Brownman Revival,Binibini,6,2,179,,,,
6,up,Kolohe Kai,First True Love,13,5,177,,,,
7,up,J Boog,Let's Do It Again,12,6,169,,,,
8,up,Jimmy Tanaki,It's a Beautiful Day,10,7,3,,,,
9,up,Snoop Lion,The Good Good (feat. Iza Lach),16,7,180,,,,
10,up,Shaggy,Oh Carolina,17,10,182,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,139,,,,
12,-,Rebelution,Lay My Claim,-,12,1,,,,
13,up,Kolohe Kai,Dream Girl,19,9,177,,,,
14,down,Brownman Revival,Maling Akala,8,5,181,,,,
15,up,Jah Vinci,It's a Great Day,15,9,76,,,,
16,up,Bob Marley & The Wailers,Is This Love,26,2,181,,,,
17,up,Inner Circle,Sweat (A La La La La Long),23,11,178,,,,
18,up,Datu Alimuwan,Idana,27,18,18,,,,
19,up,Tropical Depression,Kapayapaan,24,7,181,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),43,11,176,,,,
21,up,Kuya Isaac,Jopay (Reggae Version),62,21,4,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,1,182,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,7,4,178,,,,
24,up,Beenie Man,Gimmi Gimmi (Radio Mix),35,18,182,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,181,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,11,3,182,,,,
27,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,60,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,37,2,181,,,,
29,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,19,182,,,,
30,up,Brownman Revival,Under the Reggae Moon,40,16,182,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,4,181,,,,
32,up,Kolohe Kai,Genuine Love,44,16,181,,,,
33,down,Diana King,Shy Guy,4,2,180,,,,
34,-,Marcus Moon,"Bundok, Ilog at Dagat (Live at Tulungan, Musika, Kaalaman)",-,34,1,,,,
35,up,Wayne Wonder,No Letting Go,46,23,179,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,30,6,181,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,7,58,,,,
38,up,Bob Marley & The Wailers,Redemption Song,48,3,182,,,,
39,up,TROPAVIBES,Banyo Queen,70,32,2,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,49,11,181,,,,
41,up,Chocolate Factory,Pag-asa (feat. Sinio),50,23,178,,,,
42,-,Reykenz Alfarez,"Take Me Home, Country Roads",-,16,8,,,,
43,up,Rebelution,Safe and Sound,51,21,177,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper,69,22,46,,,,
45,-,Reggae Worship,To You,-,45,1,,,,
46,-,Inner Circle,Bad Boys (Theme from COPS),-,32,177,,,,
47,-,Reggae Worship,Hosanna,-,47,1,,,,
48,down,Diana King,I Say a Little Prayer,29,20,180,,,,
49,-,Bob Marley & The Wailers,Jamming,-,5,181,,,,
50,down,Kolohe Kai,Butterflies,21,17,177,,,,
51,up,Justin Wellington,Iko Iko (feat. Small Jam),73,4,109,,,,
52,-,SOJA,You and Me (feat. Chris Boomer),-,52,142,,,,
53,down,Bugoy Drilon,One Day,34,17,49,,,,
54,up,Diana King,L-L-Lies,65,30,114,,,,
55,up,Brownman Revival,Lintik,71,2,179,,,,
56,-,Maxi Priest,Close to You,-,55,5,,,,
57,up,Tropical Reggae Dance,With a Smile - Tropical Reggae Dance,74,55,8,,,,
58,up,Taiwan Mc,Hot Today,60,58,2,,,,
59,-,Matisyahu,King Without a Crown,-,13,180,,,,
60,up,Tropical Reggae Dance,Cool Ka Lang - Tropical Reggae Dance,75,58,6,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,21,62,,,,
62,down,Kolohe Kai,Kiss That I Never Had,36,36,178,,,,
63,-,Matisyahu,Jerusalem,-,28,180,,,,
64,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,177,,,,
65,down,TROPAVIBES,Demonyo,14,14,2,,,,
66,down,TROPAVIBES,Kapayapaan,22,22,2,,,,
67,-,WillFreeDo,I Will Make You Katawa,-,34,8,,,,
68,down,Brownman Revival,Dahan Dahan,31,31,179,,,,
69,down,SOJA & Stick Figure,Something To Believe In,68,49,3,,,,
70,-,Raggamuffin Men,Raggamuffin Girl,-,33,171,,,,
71,up,Tropical Depression,Bilog Na Naman Ang Buwan,72,8,182,,,,
72,down,UB40,Red Red Wine (Edit),42,8,154,,,,
73,down,Reggae Roast & Gappy Ranks,My Selecta,58,58,2,,,,
74,-,Big Mountain,"Baby, I Love Your Way (New R&B Version)",-,33,170,,,,
75,down,Zylan Marley,Idana Reggae,45,40,4,,,,
