Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,108,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,106,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,108,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,4,2,108,,,,
5,up,Brownman Revival,Binibini,11,2,105,,,,
6,down,Kolohe Kai,Ehu Girl,5,2,99,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,3,108,,,,
8,down,Kolohe Kai,Cool Down,7,2,101,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,2,108,,,,
10,up,Diana King,Shy Guy,10,2,107,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,3,108,,,,
12,up,Brownman Revival,Lintik,12,2,105,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,108,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,26,4,105,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,108,,,,
16,down,Tropical Depression,Kapayapaan,14,7,108,,,,
17,up,Tropical Depression,Bilog Na Naman Ang Buwan,18,8,108,,,,
18,up,Brownman Revival,Maling Akala,20,5,107,,,,
19,up,Bob Marley & The Wailers,Jamming,21,5,108,,,,
20,down,Jah Vinci,It's a Great Day,19,9,4,,,,
21,up,Kolohe Kai,First True Love,22,5,104,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,15,3,108,,,,
23,up,J Boog,Let's Do It Again,24,6,99,,,,
24,up,Shaggy,Oh Carolina,25,10,108,,,,
25,down,Snoop Lion,The Good Good (feat. Iza Lach),23,7,108,,,,
26,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,65,,,,
27,up,Jawsh 685,Laxed (Siren Beat),28,20,79,,,,
28,up,Kolohe Kai,Dream Girl,29,9,104,,,,
29,up,Wayne Wonder,No Letting Go,30,23,108,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,31,3,108,,,,
31,up,Bob Marley & The Wailers,Stir It Up,32,8,108,,,,
32,up,Inner Circle,Sweat (A La La La La Long),40,11,104,,,,
33,up,Matisyahu,King Without a Crown,34,13,108,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),35,11,106,,,,
35,up,The Wailers,I Shot the Sheriff,36,12,108,,,,
36,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),84,2,2,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),52,4,40,,,,
38,down,Kolohe Kai,Butterflies,37,17,103,,,,
39,down,Beenie Man,Gimmi Gimmi (Radio Mix),38,18,108,,,,
40,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,19,108,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,41,6,108,,,,
42,down,Jimmy Cliff,The Harder They Come,33,33,2,,,,
43,up,Matisyahu,Jerusalem,43,28,108,,,,
44,up,DeeWunn,Mek It Bunx Up,86,30,10,,,,
45,down,Diana King,I Say a Little Prayer,44,20,108,,,,
46,down,Brownman Revival,Under the Reggae Moon,45,16,108,,,,
47,down,The Wailers,"Get Up, Stand Up",46,18,108,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,47,11,108,,,,
49,up,Kolohe Kai,Genuine Love,49,16,107,,,,
50,up,Matisyahu,Time of Your Song,51,30,107,,,,
51,down,J Boog,Let's Do It Again,42,29,72,,,,
52,up,Apache Indian,Boom Shack-A-Lak,53,27,107,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,28,108,,,,
54,up,Rebelution,Safe and Sound,55,21,105,,,,
55,up,Chocolate Factory,Kung Ika'y Akin,56,17,88,,,,
56,up,Tropical Depression,Do the Reggae,57,27,104,,,,
57,-,Common Kings,Wade in Your Water,-,44,5,,,,
58,up,Chocolate Factory,Pag-asa (feat. Sinio),58,23,104,,,,
59,up,Kolohe Kai,Kiss That I Never Had,59,36,105,,,,
60,up,Brownman Revival,Dahan Dahan,61,31,107,,,,
61,up,Bob Marley & The Wailers,Satisfy My Soul,62,17,103,,,,
62,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,11,97,,,,
63,up,Inner Circle,Bad Boys (Theme from COPS),64,32,105,,,,
64,up,Raggamuffin Men,Raggamuffin Girl,65,33,106,,,,
65,up,Musical Youth,Pass the Dutchie,66,30,107,,,,
66,up,Matisyahu,One Day,67,32,106,,,,
67,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",68,33,106,,,,
68,up,UB40,Red Red Wine (Edit),70,8,85,,,,
69,-,Cosmic Shuffling,Revenge,-,69,1,,,,
70,up,Beenie Man,Gimmie Gimmie,71,54,106,,,,
71,up,SOJA,You and Me (feat. Chris Boomer),73,52,105,,,,
72,-,Cosmic Shuffling,Western Ska,-,72,1,,,,
73,up,Big Mountain,Who's Holding Donna Now,74,51,104,,,,
74,up,Birthday Song Crew,Happy Birthday Bob,79,74,2,,,,
75,up,Ziggy Marley,True to Myself,77,32,100,,,,
76,up,Judy Boucher,Can't Be With You Tonight,78,37,72,,,,
77,up,Kolohe Kai,Ehu Girl (Acoustic Version),83,32,95,,,,
78,down,Lion and the Scouts,Bayo,13,13,2,,,,
79,-,Common Kings,No Other Love (Live at Humphrey's) [Mixed],-,79,1,,,,
80,-,Toots & The Maytals,"Take Me Home, Country Roads",-,26,1,,,,
81,up,Eddy Grant,Gimme Hope Jo'Anna,89,3,29,,,,
82,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,55,1,,,,
83,down,Safety Orange,Thank You for Being a Friend,60,60,4,,,,
84,-,Jeck Pilpil & Peacepipe,Watawat,-,41,1,,,,
85,-,Kolohe Kai,Saltwater Sweetness,-,46,1,,,,
