Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,167,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,48,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,2,10,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),8,3,170,,,,
6,down,Kacey Musgraves,Deeper Well,5,1,12,,,,
7,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,7,7,4,,,,
8,up,Taylor Swift,Red (Deluxe Version),10,1,192,,,,
9,up,Chris Stapleton,Higher,9,1,34,,,,
10,down,Kacey Musgraves,Golden Hour,6,1,225,,,,
11,up,Zach Bryan,Zach Bryan,15,2,41,,,,
12,up,Dasha,What Happens Now?,13,7,10,,,,
13,down,Luke Combs,Gettin' Old,11,2,67,,,,
14,up,Johnny Cash,American IV: The Man Comes Around,17,1,227,,,,
15,up,Zach Bryan,American Heartbreak,16,2,99,,,,
16,up,Morgan Wallen,One Thing At A Time,53,1,69,,,,
17,up,Taylor Swift,Speak Now (Bonus Track Version),19,1,193,,,,
18,up,Pokey LaFarge,Rhumba Country,21,16,4,,,,
19,up,The Castellows,A Little Goes A Long Way,100,4,18,,,,
20,up,The Dead South,Chains & Stakes,59,3,15,,,,
21,-,Marc Cohn,Marc Cohn,-,2,55,,,,
22,down,Taylor Swift,Fearless (Platinum Edition),14,4,104,74,2021-02-14,74,2021-02-14
23,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,13,57,,,,
24,up,Shania Twain,Come On Over (Special Edition),26,3,80,,,,
25,down,Chris Stapleton,Traveller,18,2,234,100,2019-10-13,77,2020-02-23
26,down,The Red Clay Strays,Moment of Truth,20,10,24,,,,
27,up,Colter Wall,Imaginary Appalachia,83,9,30,,,,
28,down,Johnny Cash,The Best of Johnny Cash,22,3,221,,,,
29,-,Willie Nelson,The Border,-,29,1,,,,
30,up,Kacey Musgraves,star-crossed,41,1,94,,,,
31,-,Chris Stapleton,Starting Over,-,1,167,75,2020-11-01,14,2020-11-22
32,-,Richard Thompson,Ship To Shore,-,32,1,,,,
33,down,Luke Combs,This One’s for You Too (Deluxe Edition),24,3,162,90,2019-10-06,35,2019-10-20
34,-,Morgan Wallen,Dangerous: The Double Album,-,1,106,39,2020-11-22,1,2021-01-31
35,-,John Denver,"Poems, Prayers & Promises",-,2,123,,,,
36,-,Anella Herim,Tennessee Love Song (Remixes) - EP,-,36,6,,,,
37,-,Carrie Underwood,Denim & Rhinestones,-,2,60,,,,
38,-,Gabby Barrett,Goldmine,-,2,74,,,,
39,up,Lost Dog Street Band,Survived,80,21,6,,,,
40,up,Chris Stapleton,"From A Room, Volume 2",47,4,84,,,,
41,up,Blackberry Smoke,Be Right Here,65,3,18,,,,
42,down,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),23,7,52,,,,
43,-,Tennessee Drifters,Tennessee Drifters,-,43,1,,,,
44,down,Charley Crockett,$10 Cowboy,39,16,7,,,,
45,up,49 Winchester,Fortune Favors the Bold,51,38,9,,,,
46,up,Shania Twain,Queen Of Me (Royal Edition),61,10,37,,,,
47,-,Alana Springsteen,Apple Music Nashville Sessions,-,19,6,,,,
48,up,Dean Brody,Boys,66,48,4,,,,
49,-,Tai Orathai,Choot Tee 3 Kon Glai Mur Glai Bahn,-,49,4,,,,
50,-,Laci Kaye Booth,The Loneliest Girl In The World,-,50,1,,,,
51,up,Jason Aldean,Rearview Town,64,24,26,,,,
52,-,Patsy Cline,Showcase (feat. The Jordanaires),-,27,11,,,,
53,-,Jessi Colter,Out of the Ashes,-,53,1,,,,
54,-,Zac Brown Band,You Get What You Give,-,25,15,,,,
55,-,Tai Orathai,Choot Tee 2 Kaujai Gun Now,-,55,4,,,,
56,down,Ying Thitikarn Rsiam,มายาแห่งความรัก,12,12,3,,,,
57,-,Warren Zeiders,717 Tapes - EP,-,5,18,,,,
58,-,Marty Stuart and His Fabulous Superlatives,"Nashville, Vol 1: Tear the Woodpile Down",-,58,1,,,,
59,-,Willie Nelson,Long Story Short: Willie Nelson 90 (Live At Hollywood Bowl),-,33,3,,,,
60,-,Hank Snow,RCA Country Legends: Hank Snow,-,60,1,,,,
61,-,Charley Crockett,Live from the Ryman,-,53,2,,,,
62,-,Everyone is Guilty,Horns,-,41,3,,,,
63,-,Porter Wagoner,Sings for You,-,63,1,,,,
64,-,Don Helms' Steel Guitar,All Time Favorites of the Country Stars,-,64,1,,,,
65,-,Pony Bradshaw & OurVinyl,Pony Bradshaw  OurVinyl Sessions - EP,-,65,1,,,,
66,up,Brett Young,Across The Sheets,92,11,16,,,,
67,-,Tony Joe White,Smoke From The Chimney,-,15,13,,,,
68,-,Charles Wesley Godwin,Live From Echo Mountain,-,37,6,,,,
69,-,George Strait,22 More Hits,-,69,1,,,,
70,down,Willie Nelson,Legend - The Best of Willie Nelson,27,7,102,,,,
71,-,Alana Springsteen,TWENTY SOMETHING (DELUXE),-,18,9,,,,
72,down,Wyatt Flores,Half Life,30,30,5,,,,
73,-,Travis Denning,Roads That Go Nowhere,-,73,1,,,,
74,-,Frankie Valli & The Four Seasons,New Gold Hits,-,51,6,,,,
75,-,Courtney Marie Andrews,On My Page,-,75,1,,,,
76,-,Varios Artistas,Dark Country,-,9,33,,,,
77,down,Kacey Musgraves,Same Trailer Different Park,35,13,54,,,,
78,-,Colter Wall,Colter Wall,-,20,17,,,,
79,-,Koe Wetzel,9 Lives,-,79,1,,,,
80,-,Kris Kristofferson,Kristofferson,-,16,16,,,,
81,-,Doug Paisley,Doug Paisley,-,81,1,,,,
82,-,Sturgill Simpson,A Sailor's Guide to Earth,-,18,21,,,,
83,-,Gareth,Covers (From Across The Pond) - EP,-,19,5,,,,
84,-,Johnny Cash,American VI: Ain't No Grave,-,7,57,,,,
85,up,Scotty McCreery,Rise & Fall,98,36,3,,,,
86,down,Emmylou Harris,Heartaches & Highways: The Very Best of Emmylou Harris,31,7,22,,,,
87,down,Johnny Cash,At Folsom Prison (Live),44,5,147,,,,
88,down,Orville Peck,Bronco,38,2,89,,,,
89,down,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),82,5,24,,,,
90,-,Riley Green,Way Out Here,-,45,3,,,,
91,-,Tony Joe White,Hoodoo,-,21,19,,,,
92,-,Smithfield,Country With Heart (Part One),-,92,1,,,,
93,down,The Mavericks,Moon & Stars,36,30,6,,,,
94,down,Kelsey Lamb,Just Wait - EP,34,34,2,,,,
95,-,Sam Barber,Million Eyes,-,56,6,,,,
96,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,4,28,,,,
97,-,Gabby Barrett,Chapter & Verse,-,50,2,,,,
98,-,Johnny Cash,Greatest Hits: The Sun Records Years,-,30,12,,,,
99,-,Kenny Rogers,Life Is Like A Song (Deluxe Edition),-,22,9,,,,
100,-,Zach Bryan,Boys Of Faith - EP,-,3,30,,,,
