Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,230,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,219,,,,
3,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),4,1,241,,,,
4,down,Paul Kalkbrenner,7,3,1,214,,,,
5,up,SOHN,Tremors,5,2,236,,,,
6,up,Moby,Wait for Me (Bonus Track Version),6,3,238,,,,
7,up,Chet Faker,Built on Glass,8,4,238,,,,
8,up,Hotel Costes,Hôtel Costes 11,9,4,234,,,,
9,down,Kruder & Dorfmeister,The K&D Sessions,7,3,212,,,,
10,up,Various Artists,"Electro Swing Fever, Vol. 1",10,5,219,,,,
11,up,Hotel Costes,Hôtel Costes 14,11,6,233,,,,
12,up,Peter Malick,Chill Album (feat. Norah Jones),12,7,231,,,,
13,up,Parov Stelar,Live @ Pukkelpop,13,7,223,,,,
14,up,Kruder & Dorfmeister,1995,14,1,181,,,,
15,up,Oliver Koletzki,Großstadtmärchen,15,10,237,,,,
16,up,Moderat,II (Deluxe Version),16,8,238,,,,
17,up,Hotel Costes,Hôtel Costes 8,17,9,229,,,,
18,up,Parov Stelar,"Voodoo Sonic (The Trilogy, Pt. 2) - EP",18,1,203,,,,
19,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,19,13,236,,,,
20,up,Parov Stelar,The Princess,20,1,239,,,,
21,up,Tosca,No Hassle (Bonus Track Version),21,13,235,,,,
22,up,Pendulum,Immersion (Deluxe Version),22,14,235,,,,
23,up,Hotel Costes,Hôtel Costes 12,24,15,232,,,,
24,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),25,16,236,,,,
25,up,The Glitch Mob,Drink the Sea,26,17,205,,,,
26,up,Stéphane Pompougnac,Hôtel Costes 15,27,19,165,,,,
27,up,Various Artists,UKF Bass Culture 2,28,18,171,,,,
28,-,Flume,Skin,-,25,89,,,,
29,-,Alvedon,hurry up mixtape - EP,-,29,1,,,,
30,-,John Riot & Feel Glück,"Allergrößter Fan (Remix Edition) [feat. DaPannu, KlangAkzent & Franz Täubig] - EP",-,30,1,,,,
31,-,Liquid Bread,Chillout Fixation (Kontor),-,31,1,,,,
32,down,Moby,always centered at night,29,29,2,,,,
33,-,DJ Chill del Mar,"Malibu Beach Party: Best Chillout del Mar Beats, Deep Summer House Sounds, Urban Island Groove, Malibu to Ibiza",-,33,1,,,,
34,-,Dj Vibes EDM,"Ibiza Electric Chillout Party 2016: Best Holiday Fun, Chillout Vibes, Exclusive Chill Lounge, Deep Hawaiian Relaxation, Hot Ibiza Summer Time, Rest with Electronic Ambient Music",-,34,1,,,,
