Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,232,,,,
2,up,Paul Kalkbrenner,7,4,1,216,,,,
3,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),3,1,243,,,,
4,up,SOHN,Tremors,5,2,238,,,,
5,-,Traumer,Gettraum Hors Serie 002 - EP,-,5,1,,,,
6,up,Moby,Wait for Me (Bonus Track Version),6,3,240,,,,
7,up,Chet Faker,Built on Glass,7,4,240,,,,
8,up,Hotel Costes,Hôtel Costes 11,9,4,236,,,,
9,up,Kruder & Dorfmeister,The K&D Sessions,10,3,214,,,,
10,up,Hotel Costes,Hôtel Costes 14,11,6,235,,,,
11,up,Peter Malick,Chill Album (feat. Norah Jones),12,7,233,,,,
12,up,Parov Stelar,Live @ Pukkelpop,13,7,225,,,,
13,up,Kruder & Dorfmeister,1995,14,1,183,,,,
14,down,Café del Mar,The Very Best of Cafe del Mar Music,2,1,221,,,,
15,up,Hotel Costes,Hôtel Costes 8,16,9,231,,,,
16,up,Parov Stelar,"Voodoo Sonic (The Trilogy, Pt. 2) - EP",17,1,205,,,,
17,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,18,13,238,,,,
18,up,Parov Stelar,The Princess,19,1,241,,,,
19,up,Tosca,No Hassle (Bonus Track Version),20,13,237,,,,
20,up,Pendulum,Immersion (Deluxe Version),21,14,237,,,,
21,up,Hotel Costes,Hôtel Costes 12,22,15,234,,,,
22,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),23,16,238,,,,
23,up,The Glitch Mob,Drink the Sea,24,17,207,,,,
24,-,Traumer,Gettraum 004,-,24,1,,,,
25,up,Massive Attack,Collected (Deluxe Edition),28,5,237,,,,
26,down,Various Artists,"Electro Swing Fever, Vol. 1",8,5,221,,,,
27,down,Oliver Koletzki,Großstadtmärchen,15,10,239,,,,
28,down,Stéphane Pompougnac,Hôtel Costes 15,25,19,167,,,,
29,-,Verschiedene Interpret:innen,Double Tete,-,29,1,,,,
30,-,Eternal Love,Ancient Legends,-,30,1,,,,
31,down,Various Artists,UKF Bass Culture 2,26,18,173,,,,
32,-,Pendulum,In Silico,-,20,154,,,,
33,-,Sully,Blue,-,33,1,,,,
