Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,10,1,229,,,,
2,down,Café del Mar,The Very Best of Cafe del Mar Music,1,1,218,,,,
3,down,Paul Kalkbrenner,7,2,1,213,,,,
4,down,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),3,1,240,,,,
5,down,SOHN,Tremors,4,2,235,,,,
6,down,Moby,Wait for Me (Bonus Track Version),5,3,237,,,,
7,up,Kruder & Dorfmeister,The K&D Sessions,8,3,211,,,,
8,down,Chet Faker,Built on Glass,6,4,237,,,,
9,down,Hotel Costes,Hôtel Costes 11,7,4,233,,,,
10,down,Various Artists,"Electro Swing Fever, Vol. 1",9,5,218,,,,
11,up,Hotel Costes,Hôtel Costes 14,11,6,232,,,,
12,up,Peter Malick,Chill Album (feat. Norah Jones),12,7,230,,,,
13,up,Parov Stelar,Live @ Pukkelpop,13,7,222,,,,
14,up,Kruder & Dorfmeister,1995,15,1,180,,,,
15,up,Oliver Koletzki,Großstadtmärchen,16,10,236,,,,
16,up,Moderat,II (Deluxe Version),17,8,237,,,,
17,up,Hotel Costes,Hôtel Costes 8,18,9,228,,,,
18,up,Parov Stelar,"Voodoo Sonic (The Trilogy, Pt. 2) - EP",19,1,202,,,,
19,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,20,13,235,,,,
20,up,Parov Stelar,The Princess,21,1,238,,,,
21,up,Tosca,No Hassle (Bonus Track Version),22,13,234,,,,
22,up,Pendulum,Immersion (Deluxe Version),23,14,234,,,,
23,down,Charli XCX,BRAT,14,14,2,,,,
24,up,Hotel Costes,Hôtel Costes 12,24,15,231,,,,
25,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),28,16,235,,,,
26,down,The Glitch Mob,Drink the Sea,25,17,204,,,,
27,down,Stéphane Pompougnac,Hôtel Costes 15,26,19,164,,,,
28,down,Various Artists,UKF Bass Culture 2,27,18,170,,,,
29,-,Moby,always centered at night,-,29,1,,,,
30,-,Shackleton,The Majestic Yes,-,30,1,,,,
31,-,Paul Lock,Forget You - EP,-,31,1,,,,
32,-,DAVID AUGUST,Workouts - EP,-,32,1,,,,
33,-,Waldeck,The Moon and the Orient,-,33,1,,,,
34,-,Buddha Bar,Buddha Bar - Best Of,-,27,26,,,,
