Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Various Artists,レゲエ オリジナル・ヒッツ 60曲:ショーン・ポールからインナー・サークルまで!,2,1,236,,,,
3,up,Various Artists,REGGAE FLAVOR R&B Original Best,3,2,220,,,,
4,up,Various Artists,REGGAE FLAVOR DANCE CLASSICS,4,2,231,,,,
5,up,ハジ→,ハジバム。,5,3,221,,,,
6,up,lecca,パワーバタフライ,6,4,210,,,,
7,up,SA.RI.NA,絆,7,4,216,,,,
8,up,九州男,こいが俺ですばい - EP,8,4,220,,,,
9,up,ベリーグッドマン,Sing Sing Sing,9,5,214,,,,
10,up,lecca,BIG POPPER,10,5,212,,,,
11,up,HAN-KUN,Musical Ambassador,11,1,228,,,,
12,up,SA.RI.NA,光 -HIKARI-,12,7,232,,,,
13,up,ハジ→,ハジバム3。,13,8,229,,,,
14,up,lecca,BEST POSITIVE,69,2,224,,,,
15,up,九州男,HB,15,8,210,,,,
16,up,APOLLO,APOLLO,17,3,218,,,,
17,down,ハジ→,ハジバム2。,16,9,229,,,,
18,up,ベリーグッドマン,Sing Sing Sing 3,60,11,218,,,,
19,down,九州男,こいも俺ですばい - EP,18,13,223,,,,
20,up,MEGARYU,メガ・ベスト〜我流全集〜,37,13,210,,,,
21,up,ヴァリアス・アーティスト,R&B+POP Reggae Covers,72,7,220,,,,
22,down,Various Artists,"SOUTH YAAD MUZIK ""STEP UP RIDDIM"" - EP",19,12,216,,,,
23,down,Various Artists,REGGAE FLAVOR R&B Original Best Vol.2,20,16,210,,,,
24,down,寿君,オレノキュウキョク,21,14,215,,,,
25,up,Fire Ball,THE BEST of FB,34,3,224,,,,
26,down,CHEHON,みどり - EP,22,9,206,,,,
27,down,ショーン・ポール,Full Frequency,23,16,219,,,,
28,-,九州男,(R)「マルアール」,-,17,217,,,,
29,down,Various Artists,HAWAIIAN REGGAE WAVE,24,11,224,,,,
30,down,ベリーグッドマン,SING SING SING 2,25,18,231,,,,
31,up,Rickie-G,Follow Your Heart - EP,73,19,222,,,,
32,down,バグダッド・カフェ・ザ・トレンチ・タウン,Good Times,26,20,228,,,,
33,down,Various Artists,海で聞きたいアガるレゲエBEST22,27,10,236,,,,
34,down,九州男,97%,28,18,227,,,,
35,down,九州男,±1,29,24,229,,,,
36,down,PUSHIM,F,30,19,226,,,,
37,down,ヴァリアス・アーティスト,SOME LOVE RIDDIM,31,23,221,,,,
38,down,SA.RI.NA,SWEET BALANCE,32,24,230,,,,
39,down,THUNDER,REAL,33,25,219,,,,
40,down,MEGARYU,Day by Day - EP,35,26,233,,,,
41,down,SA.RI.NA,心-ココロ-,36,27,234,,,,
42,down,lecca,おたくgirlsの宴,38,28,228,,,,
43,down,lecca,TOP JUNCTION,39,29,224,,,,
44,down,Various Artists,Sunset Reggae,40,35,213,,,,
45,-,WKIDS,通過点 - EP,-,45,1,,,,
46,down,lecca,URBAN PIRATES,41,30,222,,,,
47,down,DJ SASA with ISLAMD SOULS & ANIME SOULS,ISLAND SOULS REGGAE~SWEET ISLAND~,42,31,218,,,,
48,down,Rickie-G,am08:59,43,2,233,,,,
49,down,lecca,前向き,44,32,228,,,,
50,down,寿君,SPECIAL THANX ~ありがたや~,45,33,216,,,,
51,down,Various Artists,ALOHA MELE 2,46,41,218,,,,
52,down,HISATOMI,ヒのサのトのミ,48,43,225,,,,
53,down,lecca,TSUBOMI feat.九州男/Snow Crystals - EP,49,36,230,,,,
54,down,EL SKUNK DI YAWDIE,Ragga Mariach,50,37,222,,,,
55,down,lecca,City Caravan,51,39,226,,,,
56,down,HAN-KUN,Sunshine Love - EP,52,41,229,,,,
57,down,Various Artists,Covers X'mas - Reggae Christmas Jammin',53,23,210,,,,
58,-,RYO the SKYWALKER,BEST2 -Deluxe Edition-,-,34,214,,,,
59,up,RAY,レイシング,70,52,41,,,,
60,down,lecca,tough Village -Another Edition-,54,49,176,,,,
61,up,Various Artists,ALOHA MELE,71,52,144,,,,
62,-,Bob Marley & The Wailers,Exodus (Deluxe Edition),-,62,1,,,,
63,-,lecca,LIBERTY ERA,-,1,5,,,,
64,up,RAY,ポガティブ -DELIVERY EDITION,68,53,32,,,,
65,down,lecca,High Street,55,50,131,,,,
66,-,卍LINE,卍 LINE,-,21,225,,,,
67,down,Various Artists,COVERS BEST - THE BEST OF REGGAE COVERS,57,57,14,,,,
68,down,lecca,For You - EP,56,51,163,,,,
