Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,132,,,,
2,up,2CELLOS,Celloverse,2,2,121,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,4,2,152,,,,
4,up,Ludovico Einaudi,Adieux,49,4,2,,,,
5,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,3,3,28,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,197,,,,
7,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,5,25,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,219,,,,
9,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",7,7,2,,,,
10,up,Stephan Moccio,The Sound of Snow,11,4,9,,,,
11,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",12,5,6,,,,
12,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",10,5,7,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,2,212,,,,
14,-,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",-,14,1,,,,
15,up,Ludovico Einaudi,Nuvole bianche,29,3,208,,,,
16,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),91,10,6,,,,
17,-,Mikael Oterhals,Raised,-,17,1,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,2,202,,,,
19,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",38,14,9,,,,
20,down,Vivian Roost,Let It Go,16,14,11,,,,
21,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,2,151,,,,
22,up,Anastasia Kobekina,"Go, Crystal Tears",30,9,6,,,,
23,up,Ludovico Einaudi,Una Mattina,52,3,88,,,,
24,-,Melody Musings,Restart,-,24,1,,,,
25,up,The Tibetan Monk,Calm,26,25,11,,,,
26,-,Javi Lobe,Waltz for Dreamers,-,26,1,,,,
27,down,The Tibetan Monk,Peace,25,22,11,,,,
28,-,Keane Wang,Luminous Water,-,16,3,,,,
29,down,The Tibetan Monk,Mudra,22,21,11,,,,
30,-,Jacques van Tuinen,Gemstone,-,30,1,,,,
31,up,Keane Wang,Pacific Lull,83,26,4,,,,
32,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,3,40,,,,
33,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),45,13,11,,,,
34,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,34,3,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,16,54,,,,
36,down,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",15,9,5,,,,
37,-,Luna,And Flies Away,-,37,1,,,,
38,-,Oscar Castaño Chavez,Remembering Good Times,-,38,1,,,,
39,-,Jordane Tumarinson,Veronika,-,39,2,,,,
40,up,RIOPY,Meditation,41,27,19,,,,
41,-,Ludovico Einaudi,Divenire,-,8,80,,,,
42,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,54,3,162,,,,
43,-,Gabríel Ólafs,Frost (Grand Piano),-,43,1,,,,
44,down,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,14,14,2,,,,
45,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),20,20,2,,,,
46,-,Salvatore Altavilla,Another Day,-,28,1,,,,
47,down,Olivia Belli,Anima II,42,19,4,,,,
48,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",43,5,11,,,,
49,-,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",-,42,3,,,,
50,-,Cameron Segal & Maxime Verdoni,Winter Morning,-,38,2,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,2,216,,,,
52,up,Keane Wang,Cold Waves,59,17,7,,,,
53,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",70,3,9,,,,
54,down,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,46,22,5,,,,
55,-,Keane Wang,Floating Under the Warm Sunrays,-,18,5,,,,
56,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,35,5,,,,
57,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": II. Largo",-,27,2,,,,
58,down,Ron Adelaar,Waves,19,19,10,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,2,219,,,,
60,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",40,19,4,,,,
61,down,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",33,33,4,,,,
62,-,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),-,62,1,,,,
63,-,Keane Wang,It Must Be Saved,-,36,3,,,,
64,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,8,15,,,,
65,-,London Philharmonic Orchestra & Sir Adrian Boult,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo: Allegro Vivace",-,65,1,,,,
66,-,Lang Lang,Valse lente,-,5,1,,,,
67,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,7,12,,,,
68,down,Il Divo,Hasta Mi Final,44,20,49,,,,
69,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",57,21,48,,,,
70,down,Keane Wang,Magnificent Creatures,50,19,8,,,,
71,-,Yiruma,Room With A View,-,19,9,,,,
72,down,Michel Haspeslagh,Rosie's Lullaby,18,18,11,,,,
73,-,Sol Gabetta & Bertrand Chamayou,"Variations concertantes, Op. 17/MWV Q 19: I. Thema",-,73,1,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,19,51,,,,
75,-,Piotr Anderszewski,"20 Mazurkas, Op. 50: No. 3, Moderato",-,75,1,,,,
76,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",35,6,9,,,,
77,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,21,6,,,,
78,up,Mr. Kensington,Heart of Joy,97,35,4,,,,
79,-,Keane Wang,The Destination,-,10,6,,,,
80,-,Borbála Seres,Ausencias (Arr. for Guitar by Gary Ryan),-,80,1,,,,
81,down,Jakub Szybiak,Waves of Serenity,21,19,11,,,,
82,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,99,6,18,,,,
83,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],65,5,39,,,,
84,-,Mina Amare,Way Back,-,66,3,,,,
85,up,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Major, Op. 6, No. 1: Allegro",96,37,11,,,,
86,-,Keane Wang,Glowing Ocean,-,56,3,,,,
87,-,Keane Wang,"Sinking, Rising",-,87,1,,,,
88,-,Keane Wang,A Grand Journey,-,88,1,,,,
89,down,Ever So Blue,Relief,37,32,7,,,,
90,-,Luciano Pavarotti,Caruso,-,9,105,,,,
91,-,Susan Boyle,I Dreamed a Dream,-,17,32,,,,
92,-,Grieg Piano,Notturno Op. 54,-,92,1,,,,
93,-,Grieg Piano,Peasant's Song Op.65,-,93,1,,,,
94,down,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,31,15,5,,,,
95,-,Grieg Piano,At Your Feet Op. 68,-,95,1,,,,
96,-,Gabríel Ólafs,Sálmur Variation,-,17,1,,,,
97,-,Grieg Piano,Arietta Op. 12,-,97,1,,,,
98,-,Daigo Hanada & Yoko Komatsu,Hachi,-,34,3,,,,
99,-,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),-,15,4,,,,
100,-,Grieg Piano,Albumblad (Album Leaf) Op. 47,-,100,1,,,,
