Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,75,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,97,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,88,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,3,89,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,97,,,,
6,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,29,,,,
7,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,2,62,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,11,,,,
9,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,49,,,,
10,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,5,,,,
11,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",4,4,2,,,,
12,up,Chill Patrol,Soedersved,52,12,3,,,,
13,down,Stephan Moccio,Le Jardin de Monsieur Monet,12,8,3,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,2,97,,,,
15,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",8,5,4,,,,
16,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),28,6,7,,,,
17,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,17,1,,,,
18,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,81,,,,
19,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,60,,,,
20,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,4,8,,,,
21,down,Ólafur Arnalds,Saudade (When We Are Born),13,2,13,,,,
22,up,Sting,Fields of Gold (New Version),46,3,93,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,2,94,,,,
24,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,24,2,,,,
25,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,35,,,,
26,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,26,2,,,,
27,-,VOCES8,Heyr himna smiður,-,27,2,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",62,6,66,,,,
29,-,Jascha Heifetz & Gregor Piatigorsky,"Suite in G Minor, HWV 432: VI. Passacaglia (Remastered)",-,29,1,,,,
30,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,14,2,,,,
31,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,31,3,,,,
32,up,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",51,32,4,,,,
33,down,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",6,6,6,,,,
34,-,Víkingur Ólafsson,"Piano Sonata in B Minor, Hob.XVI:32: II. Menuet",-,34,1,,,,
35,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,-,30,1,,,,
36,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,36,1,,,,
37,-,Kristoffer Wallin,Awaiting,-,32,1,,,,
38,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,16,28,,,,
39,-,Víkingur Ólafsson,"Rondo in D Major, K. 485",-,39,1,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,26,,,,
41,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,48,,,,
42,up,Il Divo,Hallelujah (Aleluya),84,7,53,,,,
43,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,7,32,,,,
44,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,10,2,,,,
45,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,14,7,,,,
46,-,Ólafur Arnalds,saman,-,4,24,,,,
47,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,22,1,,,,
48,up,Ifer Lenn,Acer,100,48,2,,,,
49,-,Il Volo & Plácido Domingo,Granada (Live),-,20,6,,,,
50,down,Alexis Cabrera,Cabri's Tango,15,15,12,,,,
51,up,Ludovico Einaudi,Divenire,61,8,21,,,,
52,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",-,31,5,,,,
53,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,49,7,,,,
54,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,12,1,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",83,6,48,,,,
56,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,24,4,,,,
57,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,43,2,,,,
58,-,Víkingur Ólafsson,"Fantasia in D Minor, K. 397 (Fragment)",-,58,1,,,,
59,down,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",26,4,5,,,,
60,-,Ennio Morricone,The Professional,-,54,3,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,35,,,,
62,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,72,,,,
63,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli)",-,28,4,,,,
64,down,The Piano Guys,A Thousand Years,19,8,44,,,,
65,-,Andrea Bocelli,"Be My Love (From ""The Toast of New Orleans"")",-,65,1,,,,
66,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",92,4,25,,,,
67,-,Ólafur Arnalds,We Contain Multitudes,-,13,9,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,18,16,,,,
69,-,2CELLOS,Every Breath You Take,-,56,4,,,,
70,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,17,3,,,,
71,-,Rosey Chan,Infinity,-,5,20,,,,
72,-,Fazil Say,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,72,1,,,,
73,-,Víkingur Ólafsson,"Rondo in F Major, K. 494",-,73,1,,,,
74,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,55,1,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",24,11,45,,,,
76,-,Víkingur Ólafsson,"Rondo II in D Minor, H. 290",-,76,1,,,,
77,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,24,21,,,,
78,-,Joel Lyssarides,August 2020,-,58,3,,,,
79,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",-,79,1,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,25,,,,
81,down,Federico Albanese,Meridian,31,31,2,,,,
82,-,Nirinjan Kaur,So Purkh (Gurmukhi Recitation),-,82,1,,,,
83,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,21,1,,,,
84,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,18,3,,,,
85,-,Yann Tiersen,Kerlann,-,85,1,,,,
86,-,Ludovico Einaudi,Fly,-,38,8,,,,
87,down,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,54,3,11,,,,
88,-,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,-,23,3,,,,
89,-,Jacques van Tuinen,Remembrance,-,89,1,,,,
90,-,Andreas Ihlebæk,Waltz 21,-,18,6,,,,
91,down,Andreas Ihlebæk,Oss,67,67,2,,,,
92,down,Federico Albanese,Willmine,90,9,4,,,,
93,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,30,4,,,,
94,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,20,14,,,,
95,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,10,9,,,,
96,-,"Andreas Brantelid, Concerto Copenhagen & ラース・ウルリク・モルテンセン","Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio",-,96,1,,,,
97,-,Il Divo,Don't Cry for Me Argentina,-,25,1,,,,
98,down,Olga Scheps,Arco Iris,33,24,2,,,,
99,-,Yann Tiersen,Ker al Loch,-,16,2,,,,
100,-,Ola Gjeilo,Still,-,5,29,,,,
