Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcello Raffi,Aves Compañeras,2,1,4,,,,
2,up,Marcello Raffi,Llamas Frías,3,2,4,,,,
3,up,Marcello Raffi,Baile Hipnótico,11,3,4,,,,
4,up,Marcello Raffi,Dedos en La Arena,10,1,4,,,,
5,down,Marcello Raffi,Humo Hermano,1,1,4,,,,
6,up,Marcello Raffi,Restos de Ceniza,9,6,4,,,,
7,up,Marcello Raffi,Cocinando el Tiempo,15,1,4,,,,
8,up,Marcello Raffi,Al Rededor de Las Llamas,8,2,4,,,,
9,down,Marcello Raffi,Isla de Madera,4,4,4,,,,
10,up,Marcello Raffi,Últimos Crujidos,14,2,4,,,,
11,down,Marcello Raffi,Brasas que Abrazan,7,7,4,,,,
12,up,Marcello Raffi,Pasando Los Médanos,13,3,4,,,,
13,down,Marcello Raffi,Apagando el Día,12,5,4,,,,
14,down,Marcello Raffi,"Olas, Viento y Fogón",5,3,4,,,,
15,down,Marcello Raffi,Cubriendo los Restos,6,4,4,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,34,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,2,34,,,,
18,up,Stephan Moccio,Le Temps Qui Passe,24,10,3,,,,
19,up,Alexis Ffrench,Rivers (Solo Piano Version),19,19,3,,,,
20,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,5,19,,,,
21,up,Lambert,In In,21,18,2,,,,
22,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",37,22,2,,,,
23,up,Lambert,Gdansk,29,23,4,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,2,34,,,,
25,up,Melody Musings,Poplar Fluff,26,25,3,,,,
26,up,Florian Christl,Melodie (Solo Piano Version),32,10,5,,,,
27,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),45,5,30,,,,
28,-,Cooper Sams,Inner Introspection,-,28,1,,,,
29,up,Yiruma,Room With A View,48,19,4,,,,
30,-,Bonn Classical Philharmonic & Heribert Beissel,"Music to Rosamunde, D. 797: Intermezzo No. 2. Andantino",-,30,4,,,,
31,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,2,33,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,2,33,,,,
33,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",92,12,28,,,,
34,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,2,34,,,,
35,down,Agnes Fredenberg,In the Stillness of Summer,25,25,4,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei,57,2,9,,,,
37,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",35,13,20,,,,
38,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,25,,,,
39,up,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",87,32,7,,,,
40,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,40,1,,,,
41,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,2,18,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,2,33,,,,
43,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",40,8,17,,,,
44,down,Stephan Moccio,Nuit Blanche,17,17,5,,,,
45,up,Andrea Bocelli,Romanza,67,14,25,,,,
46,down,Sting,Fields of Gold (New Version),30,3,34,,,,
47,up,Silas Bassa,Wonder,96,27,5,,,,
48,-,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",-,15,20,,,,
49,-,The Piano Guys,Someone You Loved,-,49,2,,,,
50,-,Chad Lawson,Stay,-,4,9,,,,
51,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",20,20,4,,,,
52,up,Bonn Classical Philharmonic & Heribert Beissel,Cavalleria Rusticana: Intermezzo sinfonico,82,44,11,,,,
53,up,Jess Gillam & Jess Gillam Ensemble,Dappled Light,86,53,2,,,,
54,-,Max Richter,Organum,-,54,1,,,,
55,-,Jiří Horák,Awareness,-,22,4,,,,
56,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,3,24,,,,
57,-,Milana Zilnik,The Best is Yet to Come,-,13,1,,,,
58,down,Rosey Chan,Autumn,28,24,5,,,,
59,down,Luciano Pavarotti,Caruso,52,9,16,,,,
60,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",49,14,15,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,20,,,,
62,up,Jiří Horák,Hint of Perfection,72,7,5,,,,
63,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",85,12,7,,,,
64,up,Milana Zilnik,Calla,89,2,15,,,,
65,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,30,1,,,,
66,-,Douglas Riva,Enfants d'un Rêve,-,30,4,,,,
67,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",64,43,3,,,,
68,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",90,7,16,,,,
69,-,Il Divo,Ave Maria,-,25,3,,,,
70,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",60,24,11,,,,
71,-,Andrea Bocelli,Il mare calmo della sera,-,12,6,,,,
72,-,Hideyuki Hashimoto,Es,-,22,1,,,,
73,down,Viktor Valkov,Miniatures: No. 4. Pastoral,39,39,3,,,,
74,down,Laurence Ipsum,Sunday Rain,63,3,7,,,,
75,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,3,26,,,,
76,down,Miquel Villalba,Canco de l'hivern,36,36,2,,,,
77,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",-,77,1,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,12,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",77,9,19,,,,
80,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",31,15,7,,,,
81,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,31,3,,,,
82,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",54,34,4,,,,
83,down,Evgeny Samoyloff,Une larme,44,44,2,,,,
84,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": II. Largo",-,46,4,,,,
85,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,5,27,,,,
86,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",79,24,9,,,,
87,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,16,,,,
88,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: IV. Presto",-,41,1,,,,
89,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,23,,,,
90,-,Il Divo,Can't Help Falling In Love,-,13,16,,,,
91,down,Stephan Moccio,Sea Change,53,3,7,,,,
92,down,Ludovico Einaudi,Nuvole bianche,27,3,32,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,20,4,,,,
94,-,Café Concerto,"Ellen's Chants, D. 839: Ave Maria",-,94,1,,,,
95,down,Mari Samuelsen,Moonlight,43,5,4,,,,
96,-,Mari Samuelsen,Una Mattina (Arr. Badzura),-,96,1,,,,
97,-,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",-,26,13,,,,
98,down,Laurence Ipsum,And I'm Feeling Good,97,6,16,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,14,,,,
100,down,Andrea Bocelli,Besame mucho,83,11,25,,,,
