Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,74,,,,
2,up,2CELLOS,Celloverse,2,2,63,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,139,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei,3,2,94,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,161,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,161,,,,
7,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,3,31,,,,
8,up,Olivia Belli,Valse,9,6,8,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,2,159,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,144,,,,
11,up,Ludovico Einaudi,Nuvole bianche,14,3,150,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,2,154,,,,
13,up,Ludovico Einaudi,Luminous,26,1,54,,,,
14,-,Olivia Belli,Berceuse,-,14,1,,,,
15,up,Eydís Evensen,Vetur Genginn í Garð,99,15,2,,,,
16,-,Eik Octobre,Steering Blind,-,9,1,,,,
17,up,Peter Raeburn,Recovery 2.0,66,17,3,,,,
18,up,Rosey Chan,Infinity,31,5,32,,,,
19,up,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,35,19,5,,,,
20,down,Hugar,IV,15,13,3,,,,
21,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",34,4,69,,,,
22,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",42,7,44,,,,
23,down,Ed Carlsen,Dissolution,18,18,8,,,,
24,down,Olivia Belli,As I Was,13,13,7,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),11,11,21,,,,
26,-,Dirk Maassen,Untamed,-,26,1,,,,
27,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",44,12,32,,,,
28,-,Akira Kosemura,Osmanthus,-,10,1,,,,
29,-,Polly Carter,Drifting Shadows,-,15,1,,,,
30,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",81,29,21,,,,
31,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",62,31,7,,,,
32,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",50,20,21,,,,
33,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",90,2,97,,,,
34,down,Atacustico,A Wizard's Melody,33,20,9,,,,
35,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,35,7,,,,
36,-,André Rieu,An der schönen blauen Donau,-,21,3,,,,
37,-,Sarah Watson & Tom Merrall,A Morning in the Countryside,-,24,1,,,,
38,up,Sophie Hutchings,Billow Gently,46,38,4,,,,
39,-,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",-,39,6,,,,
40,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",77,28,15,,,,
41,-,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",-,19,5,,,,
42,up,Música de la Luz de la Luna,"Rêverie, L. 68",73,36,7,,,,
43,-,Norman Dück,Defining Moments,-,25,1,,,,
44,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,82,6,20,,,,
45,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,6,4,,,,
46,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,46,6,,,,
47,down,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",16,14,16,,,,
48,down,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,17,12,17,,,,
49,down,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,19,15,16,,,,
50,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,37,7,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",60,6,109,,,,
52,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,69,47,5,,,,
53,-,George Hart,Swifts & Swallows,-,23,1,,,,
54,-,Chad Lawson,to hold the stars in the palm of your hand (solo piano),-,40,1,,,,
55,down,Ola Gjeilo,Saturn,39,8,20,,,,
56,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,24,5,8,,,,
57,-,Alexis Ffrench,"Still, Still, Still",-,7,4,,,,
58,up,Fazil Say,"Goldberg Variations, BWV 988: Aria",61,8,5,,,,
59,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,40,12,,,,
60,down,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,29,29,4,,,,
61,-,Sviatoslav Richter,"Fantasy in B Minor, Op. 28 (Minus Applause)",-,61,1,,,,
62,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",52,52,5,,,,
63,down,Olivia Belli,Impromptu,21,21,3,,,,
64,-,"Harry van Hoof, Harry van Hoof Orkest & Gheorghe Zamfir","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R.297 ""L'inverno"": 2. Largo",-,63,1,,,,
65,-,Ludovico Einaudi,Almost June,-,7,10,,,,
66,-,"Gheorghe Zamfir, Harry Hoof & Harry van Hoof Orkest",Feerie,-,60,1,,,,
67,-,Hilary Hahn,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: II. Double",-,56,1,,,,
68,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,34,8,,,,
69,down,Alexandra Stréliski,The hills,27,8,3,,,,
70,-,Ludovico Einaudi,Divenire,-,8,38,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,91,,,,
72,-,The Piano Guys,A Thousand Years,-,8,56,,,,
73,-,"Gheorghe Zamfir, Harry Hoof & Harry van Hoof Orkest",Rumanian Waltz,-,65,1,,,,
74,down,Ólafur Arnalds,saman,37,4,29,,,,
75,-,"Gheorghe Zamfir, Harry Hoof & Harry van Hoof Orkest",Concerto for Flute and Orchestra,-,64,1,,,,
76,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,42,9,,,,
77,-,Andrea Bocelli,You'll Never Walk Alone,-,3,13,,,,
78,-,André Rieu & Johann Strauss Orchestra,Second Waltz,-,50,2,,,,
79,-,Andrea Bocelli,Besame mucho,-,11,80,,,,
80,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,8,5,,,,
81,up,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),91,53,6,,,,
82,down,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",22,13,17,,,,
83,up,Joep Beving,For Mark,85,9,6,,,,
84,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,-,26,7,,,,
85,down,Hideyuki Hashimoto,Fractal,56,53,3,,,,
86,down,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,20,11,16,,,,
87,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,38,3,114,,,,
88,-,Sophie Hutchings,Love & Keep,-,46,1,,,,
89,-,Ole-Bjørn Talstad,Her,-,89,1,,,,
90,-,Alexis Ffrench,Guiding Light,-,6,18,,,,
91,-,David Garrett,Bitter Sweet Symphony,-,30,6,,,,
92,-,André Rieu,Boléro,-,82,2,,,,
93,-,George Hart,Whisper to Me,-,31,1,,,,
94,down,Peter Raeburn,Recovery 1.0,92,12,7,,,,
95,-,Cecil Lytle,Sacred Hymns: Reading from Sacred Books,-,95,1,,,,
96,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,11,15,,,,
97,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,59,1,,,,
98,-,Marielle Labèque,Deskalabratua naiz (Elegiaca),-,98,1,,,,
99,-,Staatsorchester Stuttgart & Dennis Russell Davies,Cantus in Memory of Benjamin Britten,-,99,1,,,,
100,-,Justus Rümenapp,Dancing in the Sunset,-,11,3,,,,
