Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,46,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,68,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,68,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,2,68,,,,
5,-,Neil Cowley,Prayer,-,5,1,,,,
6,up,White Noise,White Noise 1 Hour Long,21,2,8,,,,
7,down,Ólafur Arnalds,saman,4,4,10,,,,
8,up,Sting,Fields of Gold (New Version),58,3,67,,,,
9,up,RIOPY,Noah,23,9,2,,,,
10,-,Søndag Søndag,Fredag,-,7,12,,,,
11,down,Stephan Moccio,Sea Change,3,3,11,,,,
12,-,Ola Gjeilo,Still,-,5,22,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),95,2,68,,,,
14,up,Ô Lake,Nocturne,52,6,2,,,,
15,up,Chad Lawson,when the party's over,20,3,6,,,,
16,down,Jeremiah Fraites,Tokyo,13,4,6,,,,
17,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,36,,,,
18,up,Jiří Horák,Peculiar Flow,82,18,2,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,3,56,,,,
20,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,24,,,,
21,up,Ludovico Einaudi,Nuvole bianche,51,3,62,,,,
22,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,45,,,,
23,up,Rui Massena,A SONG,61,23,2,,,,
24,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,24,1,,,,
25,-,Eydís Evensen,Brotin,-,9,3,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,23,,,,
27,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",94,27,4,,,,
28,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,14,24,,,,
29,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,27,10,,,,
30,-,Sarah Brightman,Time To Say Goodbye,-,30,2,,,,
31,-,Andrea Bocelli,Romanza,-,14,44,,,,
32,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,7,1,,,,
33,up,Andrea Bocelli,Besame mucho,98,11,53,,,,
34,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,12,7,,,,
35,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",42,35,2,,,,
36,-,Andrea Bocelli,Melodramma,-,36,12,,,,
37,-,The Piano Guys,Perfect,-,20,18,,,,
38,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,11,7,,,,
39,-,Ludovico Einaudi,Una Mattina,-,3,12,,,,
40,-,Andrea Bocelli,La voce del silenzio,-,40,7,,,,
41,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,22,1,,,,
42,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,20,,,,
43,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,23,1,,,,
44,-,Andreas Ihlebæk,Prelude to Storm,-,10,4,,,,
45,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,23,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,28,,,,
47,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,14,4,,,,
48,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": II. Largo",-,46,9,,,,
49,up,Il Divo,Hallelujah (Aleluya),85,7,34,,,,
50,down,Annelie,October,36,18,7,,,,
51,down,Cory Alstad,The Room Upstairs,39,39,2,,,,
52,down,Ólafur Arnalds,We Contain Multitudes (From Home),12,8,5,,,,
53,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in G Minor ""la Notte"", Rv439 : II. Presto",-,53,2,,,,
54,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",26,26,2,,,,
55,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,11,,,,
56,-,The Piano Guys,Titanium / Pavane,-,19,22,,,,
57,-,Jacek Kaspszyk & London Symphony Orchestra,"""Peer Gynt"" Suite No.1, Op.46: Morning",-,57,2,,,,
58,down,Sofiane Pamart,San Francisco,37,6,11,,,,
59,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in G Minor ""la Notte"", Rv439 : I. Largo",-,59,2,,,,
60,up,Il Divo,Can't Help Falling In Love,89,13,24,,,,
61,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,14,14,,,,
62,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,62,3,,,,
63,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,51,11,,,,
64,-,Robert Haydon Clark & Consort Of London,Canon in D Major,-,25,4,,,,
65,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,65,3,,,,
66,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,47,4,,,,
67,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",30,12,4,,,,
68,up,Kim Andre Arnesen,Snow Light,84,68,3,,,,
69,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,12,,,,
70,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,17,,,,
71,-,Andrea Bocelli,Sogno,-,64,2,,,,
72,-,Tamás Vásáry & Philharmonia Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,72,2,,,,
73,-,Sofiane Pamart,Ocean,-,17,4,,,,
74,-,Veronique Dietschy & Philippe Cassard,Ariettes oubliees: Il pleure dans mon coeur,-,74,1,,,,
75,-,Joep Beving,Hanging D,-,75,1,,,,
76,-,The Masked Pianoman,Magic,-,39,2,,,,
77,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,71,2,,,,
78,-,Víkingur Ólafsson,Muse d'eau,-,10,1,,,,
79,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,15,,,,
80,-,Luciano Pavarotti,Caruso,-,9,32,,,,
81,-,I TRAVEL LIGHT,Vézelay,-,66,2,,,,
82,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,3,53,,,,
83,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,9,3,,,,
84,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",92,6,11,,,,
85,-,The Piano Guys,Happier,-,85,2,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,8,,,,
87,-,Alexandre Tharaud,Gnossienne no.1,-,8,2,,,,
88,-,Joep Beving,Every Ending Is a New Beginning,-,88,1,,,,
89,-,The Piano Guys,Avatar (The Theme),-,89,1,,,,
90,-,Tom Ashbrook,Solitude III,-,10,1,,,,
91,-,Michiel Borstlap,Sunday,-,5,4,,,,
92,-,Joep Beving,The Gift,-,48,2,,,,
93,down,Dirk Maassen,Diaries (from Home),62,2,10,,,,
94,-,Carlos Cipa,Today and it’s gone (Munich Session),-,8,1,,,,
95,-,The Piano Guys,Beethoven's 5 Secrets,-,12,25,,,,
96,-,The Piano Guys,In My Blood / Swan Lake,-,58,2,,,,
97,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,42,6,,,,
98,down,Svetoslav Karparov,Arsenalna,72,72,2,,,,
99,-,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,-,99,1,,,,
100,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",86,26,2,,,,
