Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,38,,,,
2,up,2CELLOS,Celloverse,2,2,27,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,103,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,125,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,3,115,,,,
6,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,8,6,2,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,125,,,,
8,up,Ola Gjeilo,Saturn,77,8,2,,,,
9,up,Danae Dorken,Moonlight Reflections,30,7,3,,,,
10,up,Ole-Bjørn Talstad,Lysning,23,10,2,,,,
11,up,Luke Howard,The Closing of the Gates (Piano Version),86,11,2,,,,
12,up,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",21,12,2,,,,
13,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,13,1,,,,
14,-,Rubin Henkel,Ruhelos,-,14,1,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,2,123,,,,
16,up,Ludovico Einaudi,Luminous,16,1,23,,,,
17,up,Aron van Selm,Counting Stars,90,17,2,,,,
18,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,17,6,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,5,37,,,,
20,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,4,41,,,,
21,-,Ludovico Einaudi,Temple White,-,6,6,,,,
22,-,YUUL & Kyson,Shadows Are Movement (Piano Solo),-,22,1,,,,
23,-,Vincent Corver,Éclat,-,23,1,,,,
24,-,Daigo Hanada,Heal,-,10,1,,,,
25,up,Gina Alice,Written On The Sky,55,25,2,,,,
26,down,Joep Beving,For Mark,19,9,3,,,,
27,-,Delange,Ballade,-,27,3,,,,
28,down,Julia Gjertsen,Unveil,12,12,2,,,,
29,up,bzur,Lullaby in March,82,24,2,,,,
30,-,Alexis Ffrench,Guiding Light,-,6,5,,,,
31,-,Justus Rümenapp,Somewhere Far Away,-,10,1,,,,
32,down,Olivia Belli,Nocturne II,13,13,2,,,,
33,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",14,5,7,,,,
34,-,Wide Eyed,Portside (Solo Piano Version),-,34,1,,,,
35,down,Sting,Fields of Gold (New Version),33,3,121,,,,
36,down,Almost Piano & Oliver Price,Always Remember,25,25,2,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",22,6,84,,,,
38,-,Hebrides Ensemble,Dark Liquid,-,38,1,,,,
39,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,103,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,2,121,,,,
41,-,Daniel Barenboim,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major. Andante",-,41,1,,,,
42,down,Vanessa Wagner,Lullaby (Song for Octave),29,5,5,,,,
43,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,43,5,,,,
44,-,Andrea Bocelli,Besame mucho,-,11,67,,,,
45,-,Vanessa Wagner,Rain,-,45,1,,,,
46,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,36,5,,,,
47,down,The Piano Guys,A Thousand Years,39,8,50,,,,
48,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,51,35,9,,,,
49,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",46,29,12,,,,
50,-,Chad Lawson,Stay (Slowed Remix),-,21,2,,,,
51,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",85,7,29,,,,
52,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",71,10,35,,,,
53,-,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",-,53,1,,,,
54,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,21,,,,
55,-,"Brandywine Baroque: Cynthia Freivogel, Karen Flint and Douglas McNames","Sonata in A major, Op. 5, no. 6: Allegro",-,55,1,,,,
56,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,35,1,,,,
57,down,Holly Jones,Before You Go,17,10,5,,,,
58,-,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",-,47,1,,,,
59,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",47,5,75,,,,
60,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,60,1,,,,
61,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 4. Offertorium: Hostias",-,61,2,,,,
62,-,"Anna Tomowa-Sintow, Herbert von Karajan, Wiener Philharmoniker, Helga Müller-Molinari, Vinson Cole, Paata Burchuladze & Wiener Singverein","Requiem in D Minor, K. 626: 4. Offertorium: Domine Jesu",-,41,3,,,,
63,-,Jef Martens,Notre espace,-,63,1,,,,
64,-,Vincent Corver,Vivication,-,8,8,,,,
65,down,James Ryan,The Waiting,64,19,5,,,,
66,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,63,,,,
67,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,38,5,,,,
68,-,"Brandywine Baroque: Cynthia Freivogel, Karen Flint and Douglas McNames","Sonata in G minor, Op. 5, no. 5: Vivace",-,68,1,,,,
69,-,"Brandywine Baroque: Cynthia Freivogel, Karen Flint and Douglas McNames","Sonata in G minor, Op. 5, no. 5: Adagio",-,69,1,,,,
70,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Confutatis",-,45,3,,,,
71,down,YUUL & Kyson,Feel (Piano Solo),56,5,5,,,,
72,-,"Leila Schayegh, Anais Chen, Jörg Halubek & il Gusto Barocco","Concerto for two Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,72,1,,,,
73,-,Abel Gustavson,Nature Walk,-,73,1,,,,
74,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Rex Tremendae",-,50,4,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,40,6,,,,
76,-,"Brandywine Baroque: Cynthia Freivogel, Karen Flint and Douglas McNames","Sonata in D major, Op. 5, no. 1: Allegro",-,76,1,,,,
77,-,"Herbert von Karajan, Wiener Philharmoniker & Wiener Singverein","Requiem in D Minor, K. 626: 8.Communio: Lux Aeterna",-,71,2,,,,
78,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),57,5,73,,,,
79,down,Ludovico Einaudi,Una Mattina,34,3,32,,,,
80,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,89,28,17,,,,
81,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 7. Agnus Dei",-,51,2,,,,
82,down,Ludovico Einaudi,Underwater,41,37,5,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,38,8,,,,
84,-,"Anna Tomowa-Sintow, Herbert von Karajan, Wiener Philharmoniker, Helga Müller-Molinari, Vinson Cole, Paata Burchuladze & Wiener Singverein","Requiem in D Minor, K. 626: 6. Benedictus",-,59,3,,,,
85,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 5. Sanctus",-,67,2,,,,
86,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,19,,,,
87,-,bzur,First Day Home,-,33,4,,,,
88,-,"Anna Tomowa-Sintow, Herbert von Karajan, Wiener Philharmoniker, Helga Müller-Molinari, Vinson Cole & Paata Burchuladze","Requiem in D Minor, K. 626: 3. Sequentia: Recordare",-,46,5,,,,
89,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Michael Laird","Serenade in D, K. 320 - ""Posthorn"": I. Adagio Maestoso - Allegro Con Spirito",-,89,1,,,,
90,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": IV. Rondo (Allegro)",-,90,1,,,,
91,-,"Anna Tomowa-Sintow, Herbert von Karajan, Wiener Philharmoniker, Helga Müller-Molinari, Vinson Cole & Paata Burchuladze","Requiem in D Minor, K. 626: 3. Sequentia: Tuba Mirum",-,52,4,,,,
92,-,Chad Lawson,when the party's over (Slowed Remix),-,23,5,,,,
93,-,Olivia Belli,Prélude,-,14,5,,,,
94,-,Martin Fröst & Roland Pöntinen,"15 Sinfonias, BWV 787-801: No. 5 in E-Flat Major, BWV 791",-,94,1,,,,
95,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,2,109,,,,
96,-,Arturo Benedetti Michelangeli,"Scherzo No. 2 in B-Flat Minor, Op. 31: Presto - Sostenuto",-,49,3,,,,
97,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": III. Menuetto (Allegretto)",-,97,1,,,,
98,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,62,6,,,,
99,-,Vanessa Wagner,Epilogue,-,92,1,,,,
100,down,Julia Gjertsen,Out of Square,42,6,4,,,,
