Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,62,,,,
2,up,2CELLOS,Celloverse,2,2,51,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,149,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,127,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei,4,2,82,,,,
6,up,White Noise,White Noise 1 Hour Long,8,2,28,,,,
7,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,3,19,,,,
8,down,Danae Dorken,Moonlight Reflections,7,7,17,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,2,149,,,,
10,up,Ludovico Einaudi,Nuvole bianche,20,3,138,,,,
11,-,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",-,11,1,,,,
12,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",59,12,2,,,,
13,-,Milana Zilnik,7Am. Mattina,-,13,1,,,,
14,up,Josh Alexander,Is In the Rain,74,14,2,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,132,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,2,142,,,,
17,down,Ludovico Einaudi,Luminous,14,1,42,,,,
18,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",15,5,13,,,,
19,up,Marika Takeuchi,Beyond,57,19,2,,,,
20,up,Belle Chen,Until Then,85,20,2,,,,
21,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),9,9,3,,,,
22,down,Ilen,Quietude,13,13,3,,,,
23,up,Fjellson Weber,Fragrantia,80,23,2,,,,
24,up,Jiří Horák,Dame's Violet,64,24,2,,,,
25,down,Elliott Jacqués,Night Dance,17,17,3,,,,
26,up,Maxy Dutcher,Blocks,98,26,2,,,,
27,-,Melody Musings,A Walk in a Forest,-,27,1,,,,
28,up,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",76,14,6,,,,
29,down,Ola Gjeilo,Homebound,12,12,3,,,,
30,down,Dan Lambert,Waiting,18,18,3,,,,
31,up,Alexis Ffrench,Songbird (Solo Piano Version),46,20,3,,,,
32,down,Jef Martens,Slowing Down,19,19,3,,,,
33,down,Justus Rümenapp,Somewhere Far Away,26,10,10,,,,
34,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,77,12,6,,,,
35,down,James Heather,Immortal Beloved,11,11,7,,,,
36,-,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",-,36,1,,,,
37,up,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,82,15,6,,,,
38,down,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",34,34,2,,,,
39,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",79,13,6,,,,
40,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,23,8,24,,,,
41,down,William Youn,"wind whispers, Op. 85: II. floating leaf",36,17,15,,,,
42,-,Josh Alexander,Just Hold Me,-,14,5,,,,
43,up,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,81,11,6,,,,
44,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",86,24,15,,,,
45,down,Jiří Horák,Riverun,38,25,6,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,2,147,,,,
47,down,Matteo Myderwyk,Calme,41,15,7,,,,
48,-,Alexis Ffrench,Papillon (Solo Piano Version),-,10,1,,,,
49,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,4,60,,,,
50,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,3,102,,,,
51,-,Susan Boyle,I Dreamed a Dream,-,17,18,,,,
52,up,Rosey Chan,Infinity,71,5,24,,,,
53,down,Ola Gjeilo,Saturn,44,8,11,,,,
54,-,Jascha Heifetz,"Partita No. 2, BWV 1004 in D Minor: V. Chaconne",-,54,1,,,,
55,up,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",75,55,4,,,,
56,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],-,8,1,,,,
57,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,57,1,,,,
58,down,The Masked Pianoman,Tolerance,21,21,3,,,,
59,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),51,33,9,,,,
60,down,Erland Cooper,Music for Growing Flowers - Pt. 8,24,17,3,,,,
61,-,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",-,18,1,,,,
62,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,42,6,11,,,,
63,-,Charlie J Perry,Iris,-,15,1,,,,
64,-,Dan Lambert,The River,-,37,1,,,,
65,-,Elliott Jacqués,Window Rain,-,27,1,,,,
66,-,Challem,Decor,-,24,1,,,,
67,-,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),-,16,1,,,,
68,down,Andrea Bocelli,Besame mucho,61,11,75,,,,
69,-,Ludovico Einaudi,Divenire,-,8,32,,,,
70,-,Glenn Gould,"Toccata in D Minor, BWV 913 (Remastered)",-,70,1,,,,
71,-,Ed Carlsen,Dissolution,-,18,1,,,,
72,-,"Sascha Goetzel, Marianne Crebassa, Orchestre Philharmonique De Monte-Carlo & Fatma Said","Les Contes d’Hoffmann: Barcarolle: Belle nuit, ô nuit d’amour",-,72,1,,,,
73,-,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",-,21,1,,,,
74,-,George Hart,Grandfather Clock,-,74,1,,,,
75,-,"Andreas Ottensamer, Gautier Capuçon & Yuja Wang","Clarinet Trio in A Minor, Op. 114: II. Adagio",-,75,1,,,,
76,-,Martin Stadtfeld,Guter Mond,-,51,1,,,,
77,-,Fjellson Weber,Lichtbilder,-,44,2,,,,
78,up,Belle Chen,Lullaby for Edward,93,27,9,,,,
79,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),65,11,10,,,,
80,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],27,19,6,,,,
81,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 5 in D, BWV 1050: II. Affetuoso",-,81,1,,,,
82,-,Goldbæk,wintering,-,27,2,,,,
83,-,Il Divo,Hasta Mi Final,-,20,17,,,,
84,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz, Claude Eichenberger & Markus Volpert","Kantate zum 24. Sonntag nach Trinitatis, BWV 60 ""O Ewigkeit, du Donnerwort"": IV. Rezitativ. ""Der Tod bleibt doch der menschlichen Natur verhasst"" (Alt, Bass)",-,84,1,,,,
85,-,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,85,1,,,,
86,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,61,2,,,,
87,down,Popion,Popion,45,34,6,,,,
88,-,"Peter Schreier, Doris Soffel, Walter Heldwein, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Ihr Werdet Weinen Und Heulen, BWV 103: Aria: Kein Arzt Ist Ausser Dir Zu Fiden (Alto)",-,88,1,,,,
89,down,Alexis Ffrench,Guiding Light,29,6,17,,,,
90,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,18,,,,
91,-,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),-,58,2,,,,
92,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 2 in E Major, BWV 1053: II. Siciliano",-,90,2,,,,
93,down,Jean-Michel Blais,amour – piano,66,6,9,,,,
94,-,Ludovico Einaudi,Una Mattina,-,3,35,,,,
95,down,Jordane Tumarinson,Quintessence,47,26,3,,,,
96,down,Ola Gjeilo,Sun Prelude,91,8,6,,,,
97,down,Stephan Moccio,Halston,48,6,14,,,,
98,-,Franco Robert,Alivio,-,41,3,,,,
99,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),88,6,15,,,,
100,down,Elliott Jacqués,Sunday Morning,63,17,7,,,,
