Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,85,,,,
2,up,2CELLOS,Celloverse,2,2,74,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,105,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,150,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,172,,,,
6,-,Alexandra Stréliski,BORDERS,-,6,1,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],18,5,18,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,155,,,,
9,down,Ludovico Einaudi,Experience (Solo Piano Version),6,6,3,,,,
10,up,Ludovico Einaudi,Nuvole bianche,30,3,161,,,,
11,up,Chad Lawson,the color of the sky (sleep rework),12,11,3,,,,
12,-,Jiří Horák,Union,-,12,1,,,,
13,-,Joe Kirby,Paris,-,13,1,,,,
14,-,Akira Kosemura,Shroud of Night,-,14,1,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,2,165,,,,
16,-,Luna,Out of the Ashes Comes a Dove…,-,16,1,,,,
17,-,Comet Blue,By The Pond,-,17,1,,,,
18,down,Dan Lambert,Son,15,12,3,,,,
19,down,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,8,8,7,,,,
20,up,Sophie Hutchings,Flowers In Snow,25,12,14,,,,
21,-,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,21,1,,,,
22,up,Il Divo,Hasta Mi Final,56,20,33,,,,
23,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",60,4,10,,,,
24,-,Julia Gjertsen & Juha Mäki-Patola,Dive,-,24,1,,,,
25,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,37,5,19,,,,
26,up,Jérémy Hababou,Si j'ai aimé,28,8,6,,,,
27,up,Lara Downes,Little Love (Arr. for Solo Piano),95,24,2,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,2,172,,,,
29,up,Spencer Zahn,In The Days Of Slowness,44,4,18,,,,
30,down,Shani Diluka,Shimmers,17,17,3,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,2,170,,,,
32,-,Piano Novel,Midnight Landscape (Solo Piano Version),-,32,1,,,,
33,up,Jérémy Hababou,The sound of silence,93,33,2,,,,
34,down,Alexandre Tharaud,Première Gymnopédie,31,22,9,,,,
35,down,Jérémy Hababou,Lamentations,11,11,3,,,,
36,down,Julia Andersson,Svävar,13,13,3,,,,
37,down,Ryuichi Sakamoto,20220302,27,10,5,,,,
38,down,Peter Sandberg,Orion III,24,24,2,,,,
39,-,Arnold Kasar,Violet Sunset,-,31,1,,,,
40,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,3,125,,,,
41,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),34,11,32,,,,
42,-,Minihi,Barometer,-,32,1,,,,
43,-,Joe Kirby,Free,-,43,7,,,,
44,down,Sting,Fields of Gold (New Version),20,3,158,,,,
45,up,Hania Rani,Spring,55,21,10,,,,
46,down,Swaffer,When The Stars Threw Down Their Spears,19,19,3,,,,
47,-,Jacob Yoffee,Messenger,-,47,1,,,,
48,up,Ludovico Einaudi,Atoms,90,6,19,,,,
49,down,RIOPY,Lily’s Lullaby,9,9,3,,,,
50,-,Daniel Lozakovich & Stanislav Soloviev,"Salut d'amour, Op. 12",-,50,1,,,,
51,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: 2. Andante",-,51,1,,,,
52,down,Ludovico Einaudi,Almost June,51,7,19,,,,
53,down,Hania Rani,Dreamy,16,16,4,,,,
54,down,Carlos Cipa,Between two strangers,38,38,3,,,,
55,-,Hania Rani,Morning,-,4,1,,,,
56,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,35,3,,,,
57,down,Ruben Gerards,Forest Snow,39,18,7,,,,
58,-,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,58,1,,,,
59,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,32,8,35,,,,
60,down,Ole-Bjørn Talstad,Før,23,23,2,,,,
61,down,Wes Bailey,A Child's Eyes,59,34,4,,,,
62,down,Hior Chronik,The Last Time Was The Best Time,50,50,2,,,,
63,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,5,106,,,,
64,up,Luciano Pavarotti,Caruso,69,9,93,,,,
65,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",10,4,80,,,,
66,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,9,13,,,,
67,-,Chad Lawson,fields of forever (sleep rework),-,11,1,,,,
68,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,29,32,,,,
69,-,Akira Eguchi,Pictures at an Exhibition: Promenade I,-,69,1,,,,
70,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,38,4,,,,
71,up,Il Divo,Hallelujah (Aleluya),83,7,73,,,,
72,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Major, Op. 6, No. 1: Allegro",-,37,4,,,,
73,down,Anis Bahmed,Ethbet (Piano Solo Version),49,20,4,,,,
74,-,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],-,7,1,,,,
75,up,Andrea Bocelli,Besame mucho,75,11,87,,,,
76,-,Fjellson Weber,Feather,-,27,1,,,,
77,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,43,1,,,,
78,down,Dalal,A Model of the Universe,14,8,5,,,,
79,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",77,52,4,,,,
80,down,Chad Lawson,Matilda,43,10,6,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,51,,,,
82,-,Jacob David,Knitred,-,20,1,,,,
83,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,53,,,,
84,down,Tim Linghaus,Memory Book,35,22,3,,,,
85,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,28,5,,,,
86,-,The Piano Guys,Story of My Life,-,51,6,,,,
87,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Minor, Op. 6, No. 6: Allegro",-,87,1,,,,
88,down,"Daniel Barenboim, Staatskapelle Berlin & Andris Nelsons","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Live at Philharmonie Essen, 2010)",45,45,2,,,,
89,down,Ruben Gerards,Antwerp,48,28,4,,,,
90,-,Shani Diluka,Danny Boy (Bill Evans Version),-,8,1,,,,
91,-,Ludovico Einaudi,Ancora,-,53,5,,,,
92,-,Ludovico Einaudi,Dolce Droga,-,57,2,,,,
93,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Days of Beauty,-,51,1,,,,
94,down,Gabríel Ólafs,Frost,81,16,4,,,,
95,-,Ludovico Einaudi,Divenire,-,8,47,,,,
96,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,70,,,,
97,-,Jozef De Schutter,Elysian Fields,-,19,1,,,,
98,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,-,98,1,,,,
99,-,Aaron Falk,Another You,-,27,1,,,,
100,-,Peter Gregson,Love Came,-,11,9,,,,
