Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,43,,,,
2,up,2CELLOS,Celloverse,2,2,32,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,130,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,108,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,2,128,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,130,,,,
7,up,Ólafur Arnalds,saman (Sunrise Session II),89,7,3,,,,
8,-,Laurence Ipsum,Hybernation,-,8,1,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",18,6,88,,,,
10,-,Danae Dorken,Moonlight Reflections,-,7,6,,,,
11,up,Ola Gjeilo,Eternity,55,11,2,,,,
12,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,12,21,,,,
13,-,James Heather,Immortal Beloved,-,11,2,,,,
14,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",23,4,46,,,,
15,-,Remko Kühne,The Golden Hour,-,15,1,,,,
16,down,Ludovico Einaudi,Nuvole bianche,6,3,120,,,,
17,-,Girl Ultra,BOMBAY,-,5,1,,,,
18,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,18,27,,,,
19,-,Julia Gjertsen,Out of Square,-,6,7,,,,
20,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",70,18,24,,,,
21,-,Ifer Lenn,Ada,-,18,1,,,,
22,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],16,5,15,,,,
23,up,Neil Cowley,Sangro River,86,5,7,,,,
24,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,24,29,,,,
25,-,VÉLVEZ,I Will Never Die,-,20,1,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",25,11,67,,,,
27,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,27,1,,,,
28,-,Bruno Philippe,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,28,1,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",51,17,47,,,,
30,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',-,30,1,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",75,20,20,,,,
32,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,5,80,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,24,37,,,,
34,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,41,,,,
35,-,Milana Zilnik,5Am. Tranquillita,-,35,1,,,,
36,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,36,2,,,,
37,up,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,74,8,3,,,,
38,down,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",8,8,3,,,,
39,-,Craig Armstrong,Nocturne 3,-,27,3,,,,
40,-,Ludovico Einaudi,Swordfish,-,20,6,,,,
41,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],34,26,4,,,,
42,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,5,4,,,,
43,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21 (Chamber Version): III. Allegro vivace",-,43,1,,,,
44,-,2CELLOS,Thunderstruck,-,44,7,,,,
45,-,"Pyotr Ilyich Tchaikovsky, Nathan Milstein, Charles Münch & Boston Symphony Orchestra","Violin Concerto in D, Op. 35: I. Allegro Moderato",-,45,1,,,,
46,-,Gabríel Ólafs,The Drifter (Piano Version),-,34,1,,,,
47,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",91,29,15,,,,
48,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",44,12,23,,,,
49,-,The Piano Guys,The Cello Song,-,20,15,,,,
50,-,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,-,36,1,,,,
51,-,2CELLOS,Thunderstruck (Intro),-,51,1,,,,
52,up,Il Divo,Hasta Mi Final,56,20,8,,,,
53,-,"Luciano Pavarotti, Eurythmics, Orchestra Sinfonica Italiana & José Molina",There Must Be an Angel Playing With My Heart,-,53,1,,,,
54,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,57,9,2,,,,
55,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,14,37,,,,
56,-,Emil Ingmar,Södersken,-,23,1,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",22,9,64,,,,
58,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,29,26,,,,
59,-,Daniel Barenboim,"Consolations, S. 172: No. 3 Lento placido in D-Flat Major",-,48,2,,,,
60,-,Chico Blanco & Soto Asa,3 Katas,-,60,1,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",62,6,63,,,,
62,-,bzur,Silk,-,32,1,,,,
63,up,Ludovico Einaudi,Wind Song,68,7,5,,,,
64,-,2CELLOS,The Trooper (Overture),-,64,1,,,,
65,-,Luke Howard,The Compass of a Telegraph,-,16,1,,,,
66,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,5,23,,,,
67,down,Justus Rümenapp,Different To Our Daily Lives,14,14,2,,,,
68,down,Alexis Ffrench,Still Life,15,6,3,,,,
69,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),87,69,2,,,,
70,down,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,39,13,3,,,,
71,down,Dirk Maassen,Ethereal,12,12,3,,,,
72,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,31,2,,,,
73,down,계율이 & Kyson,Our New World (Piano Solo),37,18,3,,,,
74,-,2CELLOS,Time,-,74,1,,,,
75,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,30,6,,,,
76,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,114,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,49,9,,,,
78,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,28,,,,
79,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 1 in E Minor, Op. 11 (Chamber Version): II. Romance. Larghetto",-,79,1,,,,
80,-,Ludovico Einaudi,Atoms,-,6,13,,,,
81,-,"Amsterdam Baroque Orchestra, Ton Koopman & Johann Sebastian Bach","Violin Concerto No. 2 In E Major, BWV 1042: I. Allegro",-,38,1,,,,
82,-,Dirk Maassen,Wish,-,13,8,,,,
83,down,Ola Gjeilo,Still,66,5,35,,,,
84,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in E flat, K. 428: II. Andante con moto",-,84,1,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,38,9,,,,
86,-,David Louwerse & Vinciane Béranger,Two Pieces for Viola and Cello: I. Lullaby,-,86,1,,,,
87,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,11,11,,,,
88,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",20,16,5,,,,
89,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,12,,,,
90,-,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",-,25,3,,,,
91,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli)",-,28,7,,,,
92,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,21,9,,,,
93,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,89,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,40,,,,
95,-,2CELLOS & Lang Lang,Live and Let Die,-,95,1,,,,
96,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 21 in C, K. 467: II. Andante",-,91,2,,,,
97,down,Ludovico Einaudi,Luminous,79,1,27,,,,
98,-,Alexis Ffrench,Guiding Light,-,6,8,,,,
99,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Chamber Version)",-,64,1,,,,
100,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,51,1,,,,
