Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,99,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,77,,,,
3,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,12,,,,
4,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,3,3,2,,,,
5,-,"Incanto opera pop, Valeria Mangano & Pablo Balestri",Hijo Perdido (cover),-,5,1,,,,
6,-,Matteo Myderwyk,Aria,-,6,1,,,,
7,up,Sting,Fields of Gold (New Version),14,3,95,,,,
8,up,Ludovico Einaudi,Nuvole bianche,10,3,91,,,,
9,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,8,4,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,99,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,5,13,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,99,,,,
13,-,Isle'r,The Path and the Rain,-,13,1,,,,
14,-,2CELLOS,Celloverse,-,2,1,,,,
15,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,15,1,,,,
16,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,16,1,,,,
17,-,Laurence Ipsum,Closer,-,17,1,,,,
18,-,Federico Albanese,Silenzio,-,18,1,,,,
19,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,4,3,,,,
20,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",89,20,2,,,,
21,-,Dirk Maassen,Eagle,-,21,1,,,,
22,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,22,1,,,,
23,-,Dirk Maassen,Diaries (from Home),-,2,15,,,,
24,-,Olga Scheps,Arco Iris,-,24,3,,,,
25,down,Luis Berra,Old Summer Romance,22,22,2,,,,
26,-,Josh Kramer,Now You Rest,-,26,1,,,,
27,-,Chad Lawson,Nocturne in a Minor,-,27,1,,,,
28,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",92,5,6,,,,
29,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,29,1,,,,
30,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,52,,,,
31,-,Paganini Ensemble Vienna,"Quartet No. 9 in D Major, MS 36: I. Allegro moderato",-,31,1,,,,
32,-,Ludovico Einaudi,I giorni,-,17,13,,,,
33,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,89,,,,
34,down,Shani Diluka,"Rêverie, CD 76, L. 68",16,10,2,,,,
35,-,2CELLOS,Halo,-,35,1,,,,
36,-,Dominik Wagner & Can Çakmur,Rêverie,-,36,1,,,,
37,up,2CELLOS,Viva la Vida,46,37,12,,,,
38,-,Ed Carlsen,"Forest, Inwards",-,38,1,,,,
39,-,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",-,32,5,,,,
40,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",65,7,23,,,,
41,-,Rasmus H Thomsen,Ahdes Theme,-,41,1,,,,
42,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,36,2,,,,
43,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,43,2,,,,
44,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,44,1,,,,
45,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,2,64,,,,
46,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,29,15,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,40,2,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,25,3,,,,
49,-,Andrea Bocelli,Il mare calmo della sera,-,12,23,,,,
50,-,Dirk Maassen,La mer,-,50,1,,,,
51,-,Ludovico Einaudi,Ascolta,-,38,1,,,,
52,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,21,,,,
53,-,2Cellos,I Don't Care,-,53,1,,,,
54,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),7,6,9,,,,
55,-,2CELLOS,Game of Thrones Medley,-,39,21,,,,
56,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,56,1,,,,
57,-,Vangelis & Angela Gheorghiu,Hera / Juno Queen of the Gods,-,20,1,,,,
58,-,Vangelis,Nocturnal Promenade,-,46,3,,,,
59,-,HAUSER & London Symphony Orchestra,Swan Lake,-,19,9,,,,
60,-,Dirk Maassen,To the Sky (Moderate),-,23,2,,,,
61,-,Ludovico Einaudi,Leo,-,55,2,,,,
62,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,16,29,,,,
63,-,Ludovico Einaudi,Una Mattina,-,3,25,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",42,24,20,,,,
65,-,2CELLOS,Wake Me Up,-,28,7,,,,
66,-,Dirk Maassen,Air (from Home),-,56,1,,,,
67,-,2CELLOS,Shallow,-,67,1,,,,
68,-,Marc Coppey & Peter Laul,"Sonata for Cello and Piano in G Minor, Op. 19: III. Andante",-,68,1,,,,
69,-,Ólafur Arnalds,TREE,-,24,1,,,,
70,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,11,4,,,,
71,-,London Symphony Orchestra & Yondani Butt,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale. Allegro molto",-,71,1,,,,
72,-,The Solem Quartet,"Child Falling Asleep, Op. 15 No. 12 (Arr. W. Newell for String Quartet)",-,72,1,,,,
73,down,Dario Lessing,Higher Waves,43,43,2,,,,
74,-,Frédéric Chopin,"Nocturne in f minor, Op. 55 No. 1*",-,74,1,,,,
75,down,"Tedd Joselson, Royal Philharmonic Orchestra & Arthur Fagen","Piano Concerto in A Minor, Op. 16: II. Adagio",41,41,2,,,,
76,-,Dirk Maassen,Fragile,-,5,6,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,41,2,,,,
78,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,50,4,,,,
79,-,2CELLOS,Demons,-,79,1,,,,
80,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,9,6,,,,
81,down,Alexandre Tharaud,Gnossienne no.1,51,8,10,,,,
82,-,Federico Albanese,Meridian,-,31,3,,,,
83,down,Belle Chen,Lullaby for Edward,33,27,2,,,,
84,-,Il Divo,Can't Help Falling In Love,-,13,29,,,,
85,-,Sarah Brightman,Sogni (feat. Vincent Niclo),-,35,2,,,,
86,-,2CELLOS,Sweet Child O' Mine,-,86,1,,,,
87,-,Ifer Lenn,Acer,-,48,3,,,,
88,-,Alexis Ffrench,Moments,-,12,3,,,,
89,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,14,3,,,,
90,-,2CELLOS,bad guy,-,90,1,,,,
91,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,50,9,,,,
92,down,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,49,17,3,,,,
93,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,2,74,,,,
94,-,The Piano Guys,The Cello Song,-,20,8,,,,
95,-,The Masked Pianoman,Springgreen,-,95,1,,,,
96,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,5,62,,,,
97,down,"Incanto opera pop, Valeria Mangano & Pablo Balestri",Un Dulce Melodrama (cover),79,13,2,,,,
98,-,Jonas Kaufmann & Helmut Deutsch,"Freudvoll und leidvoll, S. 280/1",-,98,1,,,,
99,down,Chad Lawson,when the party's over,84,3,8,,,,
100,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,25,9,,,,
