Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,51,,,,
2,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),2,2,7,,,,
3,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,3,36,,,,
4,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,3,1,,,,
5,up,Sting,Fields of Gold (New Version),26,3,50,,,,
6,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,6,1,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",92,7,20,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,3,39,,,,
9,up,Ólafur Arnalds & Bonobo,Loom,49,7,2,,,,
10,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",31,4,8,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,51,,,,
12,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,12,2,,,,
13,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",5,5,7,,,,
14,-,Martin Kohlstedt,PAN,-,6,4,,,,
15,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,2,,,,
16,-,Ludovico Einaudi,Drop,-,16,2,,,,
17,-,Ludovico Einaudi,ABC,-,17,2,,,,
18,-,Ludovico Einaudi,Mountain,-,18,1,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,2,51,,,,
20,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,44,,,,
21,-,Ludovico Einaudi,Numbers,-,21,1,,,,
22,down,小瀬村晶,Our Home (映画「朝が来る」より),10,10,2,,,,
23,up,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),74,23,2,,,,
24,-,Khatia Buniatishvili,Les Barricades Mystérieuses,-,24,1,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,51,,,,
26,-,Ludovico Einaudi,Song for Gavin,-,26,1,,,,
27,down,Andrea Bocelli,Besame mucho,11,11,40,,,,
28,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,17,2,,,,
29,-,Ludovico Einaudi,Twice,-,24,1,,,,
30,-,Agnes Fredenberg,Dim Lights,-,20,1,,,,
31,-,Ludovico Einaudi & Amsterdam Sinfonietta,Logos,-,31,1,,,,
32,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,32,1,,,,
33,-,Laurence Ipsum,Silence Will Fall,-,30,1,,,,
34,-,Ludovico Einaudi & Amsterdam Sinfonietta,Whirling Winds,-,34,1,,,,
35,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",12,12,2,,,,
36,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,36,1,,,,
37,down,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,21,21,2,,,,
38,up,Luciano Pavarotti,Caruso,41,9,25,,,,
39,-,Henrik Lindstrand,Syrsor,-,15,1,,,,
40,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,5,35,,,,
41,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,37,8,7,,,,
42,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),9,8,3,,,,
43,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,47,,,,
44,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,29,,,,
45,down,Ola Gjeilo,Autumn,14,2,5,,,,
46,-,Ólafur Arnalds & JFDR,Back to the Sky,-,10,2,,,,
47,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,29,,,,
48,down,Neil Cowley,Eureka Pulse,7,4,3,,,,
49,-,Richard J. Birkin & London Contemporary Orchestra,Light,-,49,1,,,,
50,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 4 in G Major, BWV 1049: III. Presto",-,50,1,,,,
51,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,4,,,,
52,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: V. Menuets I & II",-,52,1,,,,
53,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",33,21,2,,,,
54,up,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",83,38,3,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",43,6,27,,,,
56,down,Dirk Maassen,Peace of Mind,25,2,5,,,,
57,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,18,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,16,,,,
59,-,Ola Gjeilo,Spring,-,11,4,,,,
60,down,Ludovico Einaudi,Nuvole bianche,54,3,45,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",28,6,33,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,2,46,,,,
63,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",99,9,7,,,,
64,down,Jef Martens,Always You Somehow,15,15,2,,,,
65,-,Ludovico Einaudi,Una Mattina,-,3,6,,,,
66,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,32,4,,,,
67,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",65,26,2,,,,
68,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,8,,,,
69,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,25,6,,,,
70,-,Piano Novel,Connected Colors (Solo Piano Version),-,3,3,,,,
71,-,vision string quartet,Samba,-,46,1,,,,
72,-,François Dumont,"Nocturne in C Minor, Op. Post.",-,47,1,,,,
