Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,39,,,,
2,up,Bembe Orquesta,Que Ganas de No Verte Más,65,2,2,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,2,39,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei,49,2,14,,,,
5,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",2,2,3,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,2,39,,,,
7,up,Marcello Raffi,Aves Compañeras,14,1,9,,,,
8,up,Stephan Moccio,Freddie's Theme,79,7,2,,,,
9,up,Marcello Raffi,Isla de Madera,33,4,9,,,,
10,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",11,10,3,,,,
11,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",73,5,24,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,2,39,,,,
13,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",52,2,3,,,,
14,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,34,,,,
15,up,Max Richter & Mari Samuelsen,Mercy,17,15,3,,,,
16,up,Marcello Raffi,Pasando Los Médanos,27,3,9,,,,
17,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,17,1,,,,
18,up,チャド・ローソン,Prelude in D Major,87,18,2,,,,
19,up,Sting,Fields of Gold (New Version),36,3,39,,,,
20,up,Marcello Raffi,Humo Hermano,26,1,9,,,,
21,down,Marcello Raffi,Apagando el Día,18,5,9,,,,
22,up,Marcello Raffi,Al Rededor de Las Llamas,22,2,9,,,,
23,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,2,1,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",42,2,37,,,,
25,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",60,25,3,,,,
26,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",29,10,4,,,,
27,down,Marcello Raffi,Llamas Frías,16,2,9,,,,
28,down,Marcello Raffi,Cocinando el Tiempo,20,1,9,,,,
29,-,Alexandre Tharaud,Cinema Paradiso,-,5,1,,,,
30,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",77,2,23,,,,
31,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,14,1,,,,
32,down,Alexis Ffrench,Rapture (Solo Piano Version),3,3,3,,,,
33,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",4,4,3,,,,
34,down,Marcello Raffi,Restos de Ceniza,21,6,9,,,,
35,down,Andreas Ihlebæk,Sleep On It,6,6,3,,,,
36,down,Marcello Raffi,"Olas, Viento y Fogón",34,3,9,,,,
37,down,Marcello Raffi,Últimos Crujidos,9,2,9,,,,
38,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),66,22,5,,,,
39,down,Marcello Raffi,Dedos en La Arena,19,1,9,,,,
40,down,Arash Safaian & Sebastian Knauer,Adagietto,10,3,3,,,,
41,down,Marcello Raffi,Brasas que Abrazan,13,7,9,,,,
42,up,Marcello Raffi,Cubriendo los Restos,47,4,9,,,,
43,down,Marcello Raffi,Baile Hipnótico,12,3,9,,,,
44,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,44,2,,,,
45,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,24,13,,,,
46,-,Richerman Y Su Piano,Para Elisa,-,42,6,,,,
47,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,7,,,,
48,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",7,7,3,,,,
49,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,5,32,,,,
50,-,Josh Kramer,Nocturnal Thoughts,-,12,1,,,,
51,-,Infralyd,Fleur,-,45,1,,,,
52,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,27,,,,
53,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,26,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,23,,,,
55,down,Milana Zilnik,The Best is Yet to Come,25,13,6,,,,
56,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Rigoletto: ""Questa o quella"" (Ballata)",-,56,1,,,,
57,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,43,6,,,,
58,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,49,2,,,,
59,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,34,1,,,,
60,down,Akira Kosemura,Hidden Waltz,28,28,3,,,,
61,down,Jacob David,By the Swings,23,23,3,,,,
62,down,Goetz Oestlind,Bonne Nuit,15,15,4,,,,
63,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,3,1,,,,
64,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": I. Allegro non molto - Allegro",-,37,3,,,,
65,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,47,4,,,,
66,down,Andrea Bocelli,Besame mucho,61,11,29,,,,
67,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,7,,,,
68,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,68,1,,,,
69,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": III. Allegro (Danza pastorale)",-,24,2,,,,
70,-,"English Chamber Orchestra, Nigel Short, Tenebrae & James Sherlock",Remembrance,-,70,1,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,20,,,,
72,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,62,2,,,,
73,down,Annelie,Tomorrow,45,21,5,,,,
74,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,14,,,,
75,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,3,,,,
76,-,Andrea Bocelli,Romanza,-,14,27,,,,
77,-,Thomas Bartlett,Arvensis,-,57,1,,,,
78,up,The Piano Guys,Titanium / Pavane,99,19,17,,,,
79,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,8,,,,
80,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",70,23,13,,,,
81,up,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),95,81,2,,,,
82,-,Karl Peinkofer Percussion Ensemble,"Lieder und Tänze: Der Lirendreier für Mezzosopran, Violine, Violoncello und Altxylophon, Musik für Kinder IV, Nr. 10, 1953, Geigen-Übung I, Nr. 39, 1933",-,82,1,,,,
83,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": II. Largo",78,46,6,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,20,,,,
85,-,Henrik Lindstrand,Hallonlandet,-,7,1,,,,
86,-,Cooper Sams,Inner Introspection,-,28,4,,,,
87,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,87,1,,,,
88,down,Marcello Raffi,Fuego terapéutico,63,32,4,,,,
89,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,35,7,,,,
90,-,Atli Örvarsson,"Húm, Pt. 1 (feat. Sinfonia Nord)",-,90,1,,,,
91,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,29,8,,,,
92,-,Max Frey & Munich Hochschule Madrigal Choir,"Zwei A Capella-Chöre, Carl Orff 1953: O Lux, Cantus-Firmus-Sätze/IV",-,92,1,,,,
93,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,14,,,,
94,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,24,1,,,,
95,-,Karl Peinkofer Percussion Ensemble,"Lieder und Tänze: Ekstatischer Tanz (Gunild Keetman) für Klatsch-Chor, Rasseln und Schlagwerk, Musik für Kinder V, 1954",-,95,1,,,,
96,down,Meredi,Annual Rings,5,5,3,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",80,14,10,,,,
98,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,34,1,,,,
99,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",69,18,5,,,,
100,down,Rosey Chan,Autumn,88,24,9,,,,
