Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,25,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,112,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,90,,,,
4,down,2CELLOS,Celloverse,3,2,14,,,,
5,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",5,4,29,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),26,3,92,,,,
7,-,Il Divo,Hallelujah (Aleluya),-,7,61,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,112,,,,
9,up,Sting,Fields of Gold (New Version),15,3,108,,,,
10,-,Il Divo,Heroe,-,6,26,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],59,5,24,,,,
12,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,12,1,,,,
13,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),71,13,7,,,,
14,up,Il Divo,Can't Help Falling In Love,82,13,32,,,,
15,up,Björn Gottschall,Pachelbels Traum,27,15,2,,,,
16,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,16,6,,,,
17,down,Vanessa Wagner,Celeste,9,9,2,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi),44,11,19,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,2,98,,,,
20,-,Il Divo,All By Myself (Solo Otra Vez),-,20,5,,,,
21,up,Alexis Ffrench,Christmas Story,60,21,2,,,,
22,-,Il Divo,Alone (Solo),-,22,6,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,2,108,,,,
24,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,24,1,,,,
25,-,Alexandra Stréliski,Ellipse,-,10,7,,,,
26,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),12,12,2,,,,
27,-,Il Divo,Amazing Grace,-,27,11,,,,
28,-,Ariel Ramírez & Los Fronterizos,Gloria (Carnavalito-Yaravi),-,28,1,,,,
29,down,Dr Jess Duckworth,Into the Light,16,16,3,,,,
30,-,Ariel Ramírez & Los Fronterizos,Sanctus (Carnaval Cochabambino),-,30,1,,,,
31,down,Nils Frahm,Nils Has a New Piano,28,28,3,,,,
32,-,Goldbæk,Hymn for Winter,-,32,1,,,,
33,-,Ariel Ramírez & Los Fronterizos,Kyrie (Vidala-Baguala),-,33,1,,,,
34,-,Il Divo,Unchained Melody (Senza catene),-,34,4,,,,
35,-,Il Divo,Hasta Mi Final,-,20,1,,,,
36,-,Ariel Ramírez & Los Fronterizos,Credo (Chacarera Trunca),-,36,1,,,,
37,-,Ariel Ramírez & Los Fronterizos,Agnus Dei (Estilo Pampeano),-,37,1,,,,
38,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,76,,,,
39,-,Il Divo,Time to Say Goodbye (Con te partirò),-,39,1,,,,
40,-,Andrea Bocelli,Besame mucho,-,11,60,,,,
41,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",78,29,21,,,,
42,-,Il Divo,Ave Maria,-,25,6,,,,
43,-,Camerata Tchaikovsky & Yuri Zhislin,Have Yourself a Merry Little Christmas (Arr. Y. Zhislin for String Orchestra),-,43,1,,,,
44,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,19,1,,,,
45,-,Xavier de Maistre,"Paraphrase on ""Greensleeves""",-,45,1,,,,
46,down,Ólafur Arnalds & JFDR,Back to the Sky,10,10,6,,,,
47,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,65,7,5,,,,
48,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 10. Sinfonia",-,48,1,,,,
49,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,68,,,,
50,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,74,1,37,,,,
51,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,5,6,,,,
52,down,Ólafur Arnalds,Undone,23,23,3,,,,
53,-,Il Divo,Everytime I Look At You,-,15,1,,,,
54,-,Sistine Chapel Choir & Massimo Palombella,"Motet ""Hodie Christus natus est""",-,54,1,,,,
55,-,The Sixteen & Harry Christophers,Carol of the Bells,-,37,1,,,,
56,down,Ólafur Arnalds,We Contain Multitudes,13,13,14,,,,
57,down,David Garrett,Bitter Sweet Symphony,49,30,3,,,,
58,up,Il Divo,My Heart Will Go On (Il mio cuore va),75,18,14,,,,
59,down,Ólafur Arnalds,Still / Sound,6,3,28,,,,
60,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin","Still, still, still (Arr. Bob Chilcott)",-,60,1,,,,
61,-,Sistine Chapel Choir & Massimo Palombella,"Motet ""Missus est Gabriel""",-,61,1,,,,
62,-,Stephan Moccio,Havana 1958,-,59,2,,,,
63,-,Sistine Chapel Choir & Massimo Palombella,"Motet ""Canite tuba in Sion - Rorate, caeli, desuper""",-,63,1,,,,
64,down,Ólafur Arnalds,Spiral,11,11,13,,,,
65,down,Michiel Borstlap,Earth,30,30,2,,,,
66,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,53,2,,,,
67,-,Andrea Bocelli,Romanza,-,14,53,,,,
68,down,Ólafur Arnalds,Woven Song,24,24,3,,,,
69,-,Ric Mills,In the Bleak Midwinter,-,69,1,,,,
70,down,Ólafur Arnalds & Bonobo,Loom,14,7,23,,,,
71,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Hark! the herald-angels sing (Desc. Philip Ledger),-,71,1,,,,
72,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,72,1,,,,
73,-,Il Divo,Por una Cabeza,-,15,8,,,,
74,up,Ludovico Einaudi,Nuvole bianche,94,3,103,,,,
75,-,Luciano Pavarotti,Caruso,-,9,53,,,,
76,-,Sistine Chapel Choir & Massimo Palombella,"Introit ""Gaudete in Domino semper""",-,76,1,,,,
77,down,Ólafur Arnalds & Josin,The Bottom Line,22,22,3,,,,
78,down,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,52,52,2,,,,
79,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,32,6,,,,
80,down,Ludovico Einaudi,Luminous,33,1,11,,,,
81,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,77,3,,,,
82,-,Il Divo,Somewhere,-,68,3,,,,
83,down,Ólafur Arnalds,New Grass,21,21,3,,,,
84,-,Sistine Chapel Choir & Massimo Palombella,"""Christe, Redemptor omnium""",-,40,1,,,,
85,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,8,12,,,,
86,down,Laurence Ipsum,In Vague Proximity,79,36,2,,,,
87,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,25,10,,,,
88,-,Sistine Chapel Choir & Massimo Palombella,"""Nasceris, alme puer""",-,47,1,,,,
89,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,44,2,,,,
90,down,Rasmus H Thomsen,Ahdes Theme,76,41,3,,,,
91,down,Ólafur Arnalds,Zero,25,21,4,,,,
92,-,Alexei Lubimov,"Prélude in C-Sharp Minor, Op. 45",-,92,2,,,,
93,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,51,14,,,,
94,down,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",87,87,2,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,41,4,,,,
96,-,Camiel Boomsma,"Nocturnes, Op. 48: No. 1 Lento in C Minor",-,78,1,,,,
97,-,Eldbjørg Hemsing & Hestia String Quartet,"Winter Meditation (After Vivaldi's ""Four Seasons"", Violin Concerto, RV 297: II. Largo) [Arr. by K. & V. Bhatti]",-,97,1,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,98,1,,,,
99,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,25,2,,,,
100,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,50,3,,,,
