Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,141,,,,
2,up,2CELLOS,Celloverse,2,2,130,,,,
3,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,5,3,37,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,228,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,206,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,6,27,,,,
7,down,Stephan Moccio,The Wanderer,3,3,9,,,,
8,down,Stephan Moccio,Nightingale,6,4,5,,,,
9,up,Tony Ann,ICARUS (Sleep Version),84,9,2,,,,
10,up,Ludovico Einaudi,Nuvole bianche,11,3,217,,,,
11,up,Meredi,Nachtigall (Piano Version),94,11,2,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],23,5,46,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,2,221,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,211,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,228,,,,
16,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",10,5,15,,,,
17,down,Nils Frahm,You Name It,12,12,3,,,,
18,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",26,5,34,,,,
19,up,Akira Kosemura,Sleepwalk,19,19,2,,,,
20,up,Ólafur Arnalds,saman,28,4,52,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,2,225,,,,
22,down,Max Richter,Non-eternal (Piano Short Edit),14,3,5,,,,
23,up,A. Blomqvist,Kaiho,39,23,2,,,,
24,-,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",-,24,1,,,,
25,down,Olivia Belli,Anima I,16,12,6,,,,
26,-,wooll,Moonlit Stairway (Piano) [feat. Captain Kidd],-,26,1,,,,
27,-,Oldhånd,At Low Tide,-,15,5,,,,
28,up,Ludovico Einaudi,Una Mattina,65,3,97,,,,
29,-,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),-,29,1,,,,
30,-,Daigo Hanada,Haku,-,30,1,,,,
31,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,1,,,,
32,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,23,1,,,,
33,-,Elliott Jack Sansom,Falling,-,33,1,,,,
34,-,Andrea Bocelli,Il mare calmo della sera,-,12,39,,,,
35,up,Richard Xavier,The Beginning Prelude,43,35,5,,,,
36,up,Time Traveling,Open the Gate,68,33,6,,,,
37,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),32,10,11,,,,
38,down,Patrick Hamilton,Christine's Theme,30,30,2,,,,
39,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche funèbre. Lento",-,39,1,,,,
40,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,40,1,,,,
41,-,Re:versible,Redwood Forest,-,28,9,,,,
42,-,Justus Rümenapp,Wave Game,-,37,3,,,,
43,up,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,97,43,2,,,,
44,-,Andrea Bocelli,You'll Never Walk Alone,-,3,16,,,,
45,-,Stephan Moccio,Communion,-,3,1,,,,
46,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": I. Grave - Doppio movimento",-,46,1,,,,
47,-,Algot Brooke,Rest,-,14,1,,,,
48,-,Elia Lo Monaco,Together,-,21,1,,,,
49,up,Olivia Belli,Respiro 3,49,22,6,,,,
50,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,33,4,,,,
51,-,YuMe,Drift,-,30,1,,,,
52,down,Luke Howard,Conception,18,15,3,,,,
53,-,ædeltræ,Shelter,-,30,1,,,,
54,up,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",80,20,3,,,,
55,down,Belle Chen,Half A Moment,54,16,5,,,,
56,down,Melody Musings,The Light,24,24,2,,,,
57,down,Swaffer,dust,33,33,2,,,,
58,-,Eik Octobre,Steering Blind,-,9,5,,,,
59,down,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",36,13,59,,,,
60,up,Keane Wang,Raindance,60,49,3,,,,
61,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,22,6,,,,
62,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,2,160,,,,
63,-,Il Divo,All By Myself (Solo Otra Vez),-,20,8,,,,
64,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,11,17,,,,
65,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,37,2,,,,
66,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,5,15,,,,
67,-,Jeff Beal,Riverside Revelations,-,7,1,,,,
68,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,41,1,,,,
69,-,"José Carreras, Ensemble Wien & Lorenzo Bavaj","Serenade, Op. 6",-,69,1,,,,
70,up,Andrea Bocelli,Romanza,73,14,105,,,,
71,-,Alexandre Tharaud,Première Gymnopédie,-,22,25,,,,
72,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,9,26,,,,
73,-,2CELLOS,Game of Thrones Medley,-,39,24,,,,
74,-,"Olga Kulchynska, Nicole Chirka, Dmytro Popov, Vladyslav Buialskyi, Podlasie Opera and Philharmonic Choir, Ukrainian Freedom Orchestra & Keri-Lynn Wilson","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVi. Allegro ma non tanto. Freude, Tochter aus Elysium (Sung in Ukrainian)",-,25,1,,,,
75,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,3,14,,,,
76,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],46,4,7,,,,
77,-,Max Richter,Return 2 (song) [Piano Short Edit],-,20,1,,,,
78,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,50,,,,
79,-,KaJeng WONG,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,79,1,,,,
80,-,Ludovico Einaudi,Adieux,-,4,10,,,,
81,-,Bojan Čičić & Steven Devine,"Sonata in G Major, HWV 358: II. Adagio",-,10,1,,,,
82,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,14,1,,,,
83,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,32,8,,,,
84,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,55,17,5,,,,
85,down,Stephan Moccio,The Sound of Snow,37,4,18,,,,
86,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",50,50,2,,,,
87,-,GlassHouse,Alba,-,53,2,,,,
88,-,Luciano Pavarotti,Caruso,-,9,110,,,,
89,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",78,3,49,,,,
90,-,Ludovico Einaudi,Divenire,-,8,86,,,,
91,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,53,8,82,,,,
92,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,82,1,58,,,,
93,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",77,18,55,,,,
94,-,Elliott Jacqués,Sunday Morning,-,17,11,,,,
95,-,Aquilegia,The Theme of Life,-,60,3,,,,
96,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",29,9,5,,,,
97,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,15,15,10,,,,
98,-,Josh Alexander,A Quiet Grace,-,39,4,,,,
99,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",47,13,5,,,,
100,-,Jonas Bergsson,Fleur De Vie,-,52,1,,,,
