Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,41,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,106,,,,
3,up,2CELLOS,Celloverse,3,2,30,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,128,,,,
5,up,Ludovico Einaudi,Nuvole bianche,14,3,118,,,,
6,-,Alexis Ffrench,Still Life,-,6,1,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,2,126,,,,
8,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",9,4,44,,,,
9,up,Luciano Pavarotti,Caruso,15,9,62,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,128,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,2,124,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",33,2,112,,,,
13,up,Sting,Fields of Gold (New Version),32,3,124,,,,
14,-,Dirk Maassen,Ethereal,-,12,1,,,,
15,up,White Noise,White Noise 1 Hour Long,16,2,18,,,,
16,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,16,3,,,,
17,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],12,5,13,,,,
18,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,39,,,,
19,up,Stephan Moccio,Le vent et la jeunesse,78,19,2,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,3,106,,,,
21,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,74,,,,
22,down,The Piano Guys,The Cello Song,21,20,14,,,,
23,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,39,,,,
24,-,Wide Eyed,Arc (Solo Piano Version),-,24,3,,,,
25,-,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",-,25,2,,,,
26,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,26,2,,,,
27,down,Musique Pour Faire Dormir Bébé & Musica Dormir Bebe,"Sonate pour piano No. 16 en do majeur, K. 545: I. Allegro",23,23,2,,,,
28,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,31,,,,
29,up,Musique Pour Faire Dormir Bébé & Musica Dormir Bebe,Suite bergamasque: III. Clair de lune,41,29,2,,,,
30,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,21,5,,,,
31,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",20,5,78,,,,
32,up,Musique Pour Faire Dormir Bébé & Musica Dormir Bebe,"Ouverture No. 3 en ré majeur, BWV 1068: I. Air sur la corde de sol",45,32,2,,,,
33,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,21,3,,,,
34,-,계율이 & Kyson,Our New World (Piano Solo),-,18,1,,,,
35,-,"Christian Forshaw, Tenebrae & Nigel Short","Drop, Drop Slow Tears (Arr. for Saxophone and Vocal Ensemble by Christian Forshaw)",-,35,1,,,,
36,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,66,,,,
37,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,19,,,,
38,-,Ólafur Arnalds,saman (Sunrise Session II),-,7,1,,,,
39,down,Ludovico Einaudi,Luminous,8,1,25,,,,
40,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,38,11,10,,,,
41,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,3,12,,,,
42,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,93,3,85,,,,
43,-,Piano Novel,e.Dreamer,-,43,1,,,,
44,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,27,3,,,,
45,-,Eydís Evensen,Numb,-,19,1,,,,
46,-,Ola Gjeilo,Still,-,5,33,,,,
47,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,29,13,,,,
48,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 19, Presto",-,48,1,,,,
49,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,32,,,,
50,up,Andrea Bocelli,Romanza,51,14,59,,,,
51,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,44,3,,,,
52,down,Alexis Ffrench,Moments,30,12,9,,,,
53,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,21,,,,
54,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,54,2,,,,
55,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,55,,,,
56,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 18, Poco moderato",-,56,1,,,,
57,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,57,2,,,,
58,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,38,3,,,,
59,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,35,1,,,,
60,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 17, Allegro",-,60,1,,,,
61,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,39,8,,,,
62,-,Eydís Evensen,Brotin,-,9,9,,,,
63,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,33,4,,,,
64,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,43,12,,,,
65,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 16, Allegro",-,65,1,,,,
66,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": I. Allegro non molto - Allegro",-,37,10,,,,
67,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 15, Presto scherzando",-,67,1,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,82,,,,
69,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,49,4,,,,
70,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,46,4,,,,
71,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,52,9,,,,
72,-,David Orlowsky & David Bergmüller,Cold Song (Arr. for Clarinet and Lute by David Orlowsky),-,72,1,,,,
73,-,"Eydís Evensen, Vera Panitch, Joaquin Páll Palomares, Ásta Kristín Pjetursdóttir & Steiney Sigurðardóttir",Svartnætti,-,73,1,,,,
74,up,Luke Howard,The Closing of the Gates (Piano Version),87,11,5,,,,
75,-,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,8,1,,,,
76,-,Alexis Ffrench,Songbird,-,76,1,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,38,10,,,,
78,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,25,7,,,,
79,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Chin Chin (Transcr. Ducros),-,17,6,,,,
80,-,MJ Cole,Solo Waltzer,-,5,6,,,,
81,down,Ludovico Einaudi,Wind Song,7,7,3,,,,
82,down,Daigo Hanada,Heal,26,10,4,,,,
83,-,Andrea Bocelli,You'll Never Walk Alone,-,3,11,,,,
84,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 14, Grave e maestoso",-,84,1,,,,
85,-,Nils Frahm,Because This Must Be,-,20,5,,,,
86,-,HAUSER & London Symphony Orchestra,Swan Lake,-,19,10,,,,
87,down,Olivia Belli,Prélude,67,14,8,,,,
88,down,Dardust,Inno (Prologo),19,14,5,,,,
89,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 13, Vivace",-,89,1,,,,
90,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,81,1,,,,
91,-,Jordi Savall,El Rey De Francia,-,91,1,,,,
92,down,Alexis Ffrench,Dreamland (Solo Piano Version),28,9,8,,,,
93,-,Anne Akiko Meyers & Jason Vieaux,Can't Help Falling in Love (Arr. for Violin and Acoustic Guitar by Andy Poxon),-,93,1,,,,
94,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,6,4,,,,
95,-,Alexis Ffrench,Guiding Light,-,6,7,,,,
96,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,84,,,,
97,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 10, Presto",-,97,1,,,,
98,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,94,7,13,,,,
99,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Seconda parte: Nr.62. Choral ""Wenn ich einmal soll scheiden""",-,99,1,,,,
100,-,Danae Dorken,Moonlight Reflections,-,7,5,,,,
