Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,70,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,92,,,,
3,up,Alice Sara Ott,In the Beginning Was,45,3,2,,,,
4,up,Yiruma,Kiss The Rain,21,4,2,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,2,92,,,,
6,up,Rosey Chan,Infinity,6,5,17,,,,
7,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 1 in C Major. Agitato",-,7,1,,,,
8,-,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],-,8,3,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,2,89,,,,
10,-,Jan Lisiecki,"Nocturnes, Op. 62: No. 2 in E Major. Lento",-,10,1,,,,
11,up,Ólafur Arnalds,Still / Sound,15,3,18,,,,
12,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",3,3,3,,,,
13,-,村治佳織,テーマ(村治佳織 編) [映画『ラストエンペラー』 から],-,13,1,,,,
14,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,14,6,,,,
15,down,Dirk Maassen,Fragile,5,5,3,,,,
16,-,村治佳織,ある午後の数え歌(ヨナス・レフヴァート 編) [映画『アメリ』から],-,16,1,,,,
17,-,Justus Rümenapp,Lost Memories,-,17,1,,,,
18,-,Stefan Truyman,1685,-,11,3,,,,
19,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: I. Mars, the Bringer of War",-,19,1,,,,
20,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 3 in G Major. Vivace",-,20,1,,,,
21,-,Chad Lawson,Stay,-,4,10,,,,
22,down,Charlie J Perry,Robin,13,7,5,,,,
23,-,Norman Dück,Found A Home,-,23,1,,,,
24,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",7,7,2,,,,
25,-,Bertrand Chamayou,Song for Octave,-,25,3,,,,
26,up,Sting,Fields of Gold (New Version),68,3,88,,,,
27,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,24,1,,,,
28,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,24,3,,,,
29,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,4,23,,,,
30,-,ildio,hope,-,30,4,,,,
31,-,Jacques van Tuinen,Gratitude,-,31,1,,,,
32,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,32,2,,,,
33,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,26,1,,,,
34,-,Julia Gjertsen,Solregn,-,14,1,,,,
35,down,Ólafur Arnalds,Saudade (When We Are Born),4,2,8,,,,
36,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,15,2,,,,
37,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,29,14,,,,
38,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,3,66,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,2,92,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,2,83,,,,
41,-,Il Divo,Abrázame,-,41,8,,,,
42,-,Ludovico Einaudi,Oltremare,-,42,1,,,,
43,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,10,1,,,,
44,-,村治佳織,ガブリエルのオーボエ(モーガン&ポーチン編) [映画『ミッション』から],-,44,3,,,,
45,-,Laurence Ipsum,Filigree Works of Sound,-,8,4,,,,
46,-,VOCES8,Heyr himna smiður,-,27,1,,,,
47,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,20,13,,,,
48,up,Alexis Cabrera,Cabri's Tango,62,15,8,,,,
49,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",-,34,1,,,,
50,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",95,4,5,,,,
51,-,Andrea Bocelli,Il mare calmo della sera,-,12,21,,,,
52,-,Ifer Lenn,The Wondering,-,52,1,,,,
53,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,21,,,,
54,-,Olivia Belli,Upland,-,54,2,,,,
55,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,17,8,,,,
56,-,Ludovico Einaudi,Nuvole bianche,-,3,84,,,,
57,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,70,,,,
58,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,28,3,,,,
59,-,村治佳織,アズ・タイム・ゴーズ・バイ(渡辺香津美 編) [映画『カサブランカ』 から],-,57,2,,,,
60,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,32,5,,,,
61,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Also sprach Zarathustra, Op. 30: Opening",-,61,2,,,,
62,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,62,1,,,,
63,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,31,2,,,,
64,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,10,7,,,,
65,-,Light Beyond Life,Cloudfront,-,56,1,,,,
66,-,Tommy Heap,Tivoli,-,53,3,,,,
67,-,Andrea Bocelli,Romanza,-,14,48,,,,
68,-,Alexandre Tharaud,Gnossienne no.4,-,47,2,,,,
69,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,38,2,,,,
70,-,Max Richter,A Catalogue of Afternoons,-,43,1,,,,
71,-,Hideyuki Hashimoto,Folk,-,67,1,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",67,6,63,,,,
73,down,Maxence Cyrin,The Carnival Is Over,58,18,2,,,,
74,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",-,23,1,,,,
75,-,Lucas Debargue,"Sonata in B Minor, K. 27",-,75,1,,,,
76,-,Adrien de la Salle,Pure,-,76,1,,,,
77,-,Ludovico Einaudi,Una Mattina,-,3,21,,,,
78,-,Ólafur Arnalds,Spiral,-,11,10,,,,
79,-,Ever So Blue,Legato,-,79,1,,,,
80,down,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",48,48,4,,,,
81,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,76,1,,,,
82,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,14,32,,,,
83,-,Alexander Motovilov,Papa,-,38,3,,,,
84,-,Moux,heart pieces,-,8,4,,,,
85,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,55,2,,,,
86,down,Max Richter,Dream 2 (entropy) [Pt. 2],28,20,4,,,,
87,-,Luciano Pavarotti,Caruso,-,9,45,,,,
88,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,37,1,,,,
89,down,Matteo Myderwyk,Remembrance,51,5,11,,,,
90,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,7,11,,,,
91,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,88,2,,,,
92,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,3,76,,,,
93,-,The Piano Guys,Happier,-,85,3,,,,
94,-,村治佳織,メイ・イット・ビー(小関佳宏 編) [映画『ロード・オブ・ザ・リング』から],-,94,1,,,,
95,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,44,1,,,,
96,-,Alexis Cabrera,Cronicas De Un Payador,-,18,6,,,,
97,down,Pavel Fedorov,Snowdrop,41,41,2,,,,
98,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,51,1,,,,
99,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,6,1,,,,
100,-,VOCES8 & Eleanor Turner,Still (Arr. Lawson),-,100,1,,,,
