Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,83,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,105,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,18,,,,
4,down,Ludovico Einaudi,Luminous,3,1,4,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,105,,,,
6,up,2CELLOS,Celloverse,6,2,7,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,2,105,,,,
8,up,Ludovico Einaudi,Nuvole bianche,11,3,96,,,,
9,up,Ólafur Arnalds,Letters,31,9,3,,,,
10,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,10,3,,,,
11,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,95,3,7,,,,
12,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,8,2,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,2,101,,,,
14,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,14,2,,,,
15,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,71,,,,
16,-,Milana Zilnik,2Am. Echi,-,16,1,,,,
17,down,Stephan Moccio,Le Jardin de Monsieur Monet,16,8,10,,,,
18,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,52,,,,
19,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Après un rêve, Op. 7 No. 1 (Arr. for Cello, Piano & Strings)",-,19,1,,,,
20,down,Maxence Cyrin,As the Darkness Falls,14,14,2,,,,
21,down,Sting,Fields of Gold (New Version),8,3,101,,,,
22,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,50,,,,
23,-,Fanny Azzuro,"13 Préludes, Op. 32: V. Moderato in G Major",-,23,1,,,,
24,down,Stephan Moccio,Halston,10,6,5,,,,
25,-,Ólafur Arnalds,Still / Sound,-,3,24,,,,
26,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Adriana Lecouvreur: Poveri fiori,-,26,1,,,,
27,up,Jiří Horák,I Wish I Had Wings,87,27,2,,,,
28,-,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),-,28,1,,,,
29,up,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,92,22,2,,,,
30,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",38,10,22,,,,
31,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,20,7,,,,
32,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,38,,,,
33,-,Almost Piano & Oliver Price,Innerversions,-,14,1,,,,
34,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,34,5,,,,
35,-,Pavel Fedorov,Existentia,-,35,1,,,,
36,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,42,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,53,,,,
38,-,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),-,38,1,,,,
39,-,Zeevonk,Helmgras,-,39,1,,,,
40,-,Lambert,Skye,-,40,1,,,,
41,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,6,1,,,,
42,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,5,19,,,,
43,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,29,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,41,4,,,,
45,-,Rasmus H Thomsen,Beowulf,-,45,1,,,,
46,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","What a Wonderful World (Arr. for Cello, Piano & Strings)",-,46,1,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",64,33,4,,,,
48,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,27,19,,,,
49,-,Alexandre Tharaud,Gnossienne no.1,-,8,11,,,,
50,-,Marko Letonja & Orchestre philharmonique de Strasbourg,"Danse macabre, Op. 40",-,20,2,,,,
51,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,51,2,,,,
52,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,44,1,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",75,49,7,,,,
54,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",28,18,16,,,,
55,down,Kian Soltani,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",30,11,3,,,,
56,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,55,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,18,21,,,,
58,-,Orchestra del Teatro alla Scala di Milano & Riccardo Chailly,"Tannhäuser, WWV 70: Dich, teure Halle – Introduction",-,58,1,,,,
59,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,9,4,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,43,3,,,,
61,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,16,30,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",55,6,38,,,,
63,up,Poppy Ackroyd,Strata,63,63,4,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,30,,,,
65,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],50,26,4,,,,
66,-,15.,In Plain Sight,-,39,1,,,,
67,-,Le Consort & Victor Julien-Laferrière,"Cello Sonata in E Minor, RV 40: I. Largo",-,67,1,,,,
68,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,5,3,,,,
69,-,Alexis Ffrench,Moments,-,12,6,,,,
70,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,22,2,,,,
71,up,The Piano Guys,Let It Go,82,52,6,,,,
72,up,Stephan Moccio,Esmé’s Waltz,98,8,4,,,,
73,down,Lambert,Awake,54,8,15,,,,
74,-,Il Divo,Mama,-,24,3,,,,
75,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,14,8,,,,
76,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,18,4,,,,
77,-,Benjamin Perrot & La Rêveuse,Plainte,-,77,1,,,,
78,-,Goetz Oestlind,Amor,-,78,1,,,,
79,-,Rebecca Jean Rossi,Retrospective,-,13,4,,,,
80,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,60,1,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,30,,,,
82,down,Luciano Pavarotti,Caruso,60,9,50,,,,
83,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,47,5,,,,
84,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,41,4,,,,
85,down,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,44,44,2,,,,
86,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,44,1,,,,
87,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 2. Kyrie",-,35,3,,,,
88,-,Ludovico Einaudi,Natural Light,-,41,1,,,,
89,-,Adrien La Marca & Danae Dorken,Je te veux (Arr. for Viola & Piano),-,89,1,,,,
90,-,Christian-Pierre La Marca & Members of the Orchestre de Paris,The Hours: The Poet Acts,-,90,1,,,,
91,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,21,7,,,,
92,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,64,,,,
93,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,2,76,,,,
94,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,44,7,,,,
95,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,14,5,,,,
96,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,36,4,,,,
97,-,"Anna Tomowa-Sintow, Herbert von Karajan, Wiener Philharmoniker, Helga Müller-Molinari, Vinson Cole, Paata Burchuladze & Wiener Singverein","Requiem in D Minor, K. 626: 6. Benedictus",-,59,2,,,,
98,down,Il Divo,Hallelujah (Aleluya),62,7,59,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",79,38,5,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,72,,,,
