Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,57,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,79,,,,
3,up,Lucas Forch,Arturo,16,3,2,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,77,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,79,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,79,,,,
7,down,Dustin O'Halloran,Opus 18 (Silfur Version),3,2,5,,,,
8,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,49,,,,
9,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,9,3,,,,
10,down,Ludovico Einaudi,Nuvole bianche,6,3,73,,,,
11,-,Dustin O'Halloran,Opus 56,-,11,1,,,,
12,up,Sting,Fields of Gold (New Version),20,3,77,,,,
13,up,Eydís Evensen,Deep Under,82,13,2,,,,
14,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",32,10,12,,,,
15,down,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),12,12,3,,,,
16,up,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",43,16,2,,,,
17,up,Fabrizio Paterlini,Solitude,44,17,2,,,,
18,-,Lobató,Mar,-,18,1,,,,
19,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,7,7,,,,
20,-,Aksel Krystad,In Hindsight,-,20,1,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",33,2,70,,,,
22,-,Il Divo,Hallelujah (Aleluya),-,7,41,,,,
23,down,Joram Feitsma,Lente,8,8,2,,,,
24,-,Alexis Cabrera,Cabri's Tango,-,15,6,,,,
25,up,Vetle Nærø,Worlds Collide,29,13,4,,,,
26,down,Søndag Søndag,Torsdag,5,5,4,,,,
27,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,24,,,,
28,-,Sofiane Pamart,MOON,-,22,1,,,,
29,up,Max Richter & Mari Samuelsen,Prelude 2,30,17,4,,,,
30,-,Il Divo,Can't Help Falling In Love,-,13,26,,,,
31,up,Stephan Moccio,White,84,31,2,,,,
32,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,5,1,,,,
33,up,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,38,27,15,,,,
34,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",45,21,22,,,,
35,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,34,4,,,,
36,-,Luc Beauséjour,"Concerto in F Minor, BWV 1056: II. Largo",-,36,1,,,,
37,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),10,2,17,,,,
38,up,Il Divo,Adagio,86,33,12,,,,
39,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,29,12,,,,
40,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,51,,,,
41,down,Rosey Chan,Infinity,9,5,9,,,,
42,-,Il Divo,She,-,42,4,,,,
43,up,里歐皮,Sweet dream,58,10,2,,,,
44,up,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",83,20,6,,,,
45,-,Il Divo,Mama,-,24,2,,,,
46,-,Ink Sticks & Stones,Vaste III,-,27,1,,,,
47,down,Ludovico Einaudi,Una Mattina,31,3,18,,,,
48,-,Luciano Pavarotti,Caruso,-,9,37,,,,
49,-,Il Divo,Abrázame,-,41,6,,,,
50,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,50,4,,,,
51,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,3,,,,
52,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,58,,,,
53,up,Goetz Oestlind,Soluppgång,81,37,3,,,,
54,up,Javi Lobe,Past and Present,92,54,2,,,,
55,-,Sarah Watson,Dream,-,55,1,,,,
56,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,16,21,,,,
57,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,37,,,,
58,up,Belle Chen,Improvisation: What Happens Next,88,9,6,,,,
59,-,James Willshire,"Triste et Gai, Op. 10",-,59,1,,,,
60,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",70,18,20,,,,
61,-,Sophie Hutchings,A Sense of Nearing,-,29,1,,,,
62,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,18,,,,
63,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. b) Cadenza",-,63,1,,,,
64,-,Yannick Nézet-Séguin,"Moments Musicaux, Op. 16: No. 3 in B Minor. Andante cantabile",-,64,1,,,,
65,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,51,12,,,,
66,down,Matthias Gusset,Family,22,22,4,,,,
67,down,Goetz Oestlind,Morning Dew,55,22,9,,,,
68,-,Max Richter & Mari Samuelsen,Origins (Solo),-,45,2,,,,
69,-,Randall Goosby & Zhu Wang,Adoration,-,20,1,,,,
70,-,Il Divo,Bésame Mucho,-,54,2,,,,
71,-,Il Divo,Without You,-,71,2,,,,
72,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),66,31,2,,,,
73,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,44,9,,,,
74,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",28,28,2,,,,
75,down,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",64,64,2,,,,
76,down,Ô Lake,Nocturne,17,6,11,,,,
77,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,24,6,,,,
78,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,20,,,,
79,-,Il Divo,Alone (Solo),-,22,5,,,,
80,-,Lise de la Salle,Libertango,-,5,4,,,,
81,down,Tom Blankenberg,hibiskus,36,36,2,,,,
82,-,Alexandre Tharaud,Gnossienne no.1,-,8,6,,,,
83,-,Il Divo,Heroe,-,6,23,,,,
84,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,41,1,,,,
85,-,Il Divo,Passera,-,21,2,,,,
86,down,Aron van Selm,Lament (Solo Piano),75,75,2,,,,
87,down,Franz Halász,"Meditación (From ""La Frontera de Dios"")",56,14,4,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,52,,,,
89,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],65,28,2,,,,
90,-,Il Divo,Amazing Grace,-,27,5,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,34,,,,
92,-,Clemens Christian Poetzsch,Solitaer,-,78,2,,,,
93,down,Lambert,Otis,24,24,4,,,,
94,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,18,10,,,,
95,-,Alexandrov Ensemble & Виктор Елисеев,National Anthem of the Russian Federation,-,95,1,,,,
96,-,Elin Lilja,Dreamer,-,63,4,,,,
97,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,14,17,,,,
98,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,82,1,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,39,,,,
100,-,Wide Eyed,Arc (Solo Piano Version),-,24,1,,,,
