Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,49,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,71,,,,
3,up,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,35,3,3,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,71,,,,
5,-,Lise de la Salle,Libertango,-,5,1,,,,
6,-,Augustin Hadelich & Pablo Sainz Villegas,Histoire du tango: Bordel 1900,-,6,1,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,2,71,,,,
8,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,69,,,,
9,down,Ô Lake,Nocturne,6,6,5,,,,
10,up,Ólafur Arnalds,saman,25,4,13,,,,
11,down,Ludovico Einaudi,Nuvole bianche,8,3,65,,,,
12,down,Tom Ashbrook,Solitude III,10,10,4,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",9,6,48,,,,
14,-,"Anne Gastinel, Sandrine Piau & Violoncelles de l’Orchestre National de France",Adiós Nonino,-,14,1,,,,
15,-,Ksenija Sidorova,"Chau Paris (Arranged for Accordion, Piano & Double Bass)",-,15,1,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,3,58,,,,
17,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Chin Chin (Transcr. Ducros),-,17,1,,,,
18,up,Simone Dinnerstein,An Elegy for Our Time,56,11,2,,,,
19,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,8,7,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",61,17,18,,,,
21,down,Max Richter,Mirrors,5,5,3,,,,
22,-,"ヨーヨー・マ, Frank Corliss, Edwin Barker & Nestor Marconi",Milonga del Angel,-,22,2,,,,
23,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,18,,,,
24,-,Alexis Cabrera,Cabri's Tango,-,15,1,,,,
25,-,Laurent Korcia,"Café 1930, ""histoire Du Tango""",-,25,1,,,,
26,down,Pavel Fedorov,Waltz in H-Moll,15,15,2,,,,
27,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,10,1,,,,
28,down,Sting,Fields of Gold (New Version),12,3,70,,,,
29,-,Dirk Maassen,Diaries (from Home),-,2,12,,,,
30,-,Pascal Contet & Marianne Piketty,Histoire du Tango (History of the Tango): III. Nightclub 1960 [arr. for violin and accordion],-,30,1,,,,
31,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",54,31,2,,,,
32,down,Víkingur Ólafsson,Muse d'eau,22,10,4,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,30,,,,
34,down,Sophie Hutchings,Elysian Days,23,21,3,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",71,17,25,,,,
36,-,Nils Frahm,About Coming and Leaving,-,4,1,,,,
37,-,Jacques Ammon,Fuga y Misterio for Piano Quintet: Movido - Lento,-,37,1,,,,
38,-,Alexis Cabrera,Cronicas De Un Payador,-,18,1,,,,
39,-,RIOPY,Noah,-,9,4,,,,
40,-,Marco Albonetti & Orchestra Filarmonica Italiana,Años de Soledad (Arr. M. Albonetti for Saxophone & Orchestra),-,40,1,,,,
41,down,Sofiane Pamart,San Francisco,29,6,14,,,,
42,-,"Claudio Bohórquez, Oscar Bohórquez & Gustavo Beytelmann",La Muerte del Ángel,-,42,1,,,,
43,-,Holly Jones,Agape,-,43,1,,,,
44,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,44,1,,,,
45,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",14,14,3,,,,
46,down,Eydís Evensen,Brotin,19,9,6,,,,
47,down,Zeppi,maggio,27,27,2,,,,
48,-,Alexandre Tharaud,Gnossienne no.1,-,8,4,,,,
49,down,Stephan Moccio,Earned It (Arr. for Solo Piano),16,16,3,,,,
50,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,50,2,,,,
51,down,Wide Eyed,Song for Three (Solo Piano Version),11,11,3,,,,
52,up,Fabrizio Paterlini,LIfeBlood,55,13,3,,,,
53,-,Rosey Chan,Infinity,-,5,1,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,18,13,,,,
55,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 2,-,54,1,,,,
56,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",7,7,4,,,,
57,down,Dirk Maassen,In Another Life,50,50,2,,,,
58,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,10,4,,,,
59,-,Ola Gjeilo,Winter,-,4,6,,,,
60,down,Carlos Cipa,Today and it’s gone (Munich Session),13,8,4,,,,
61,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,55,,,,
62,-,Zeppi,nebbia bianca,-,32,3,,,,
63,-,Doeke,Interlude,-,31,1,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",58,9,35,,,,
65,-,Rui Massena,A SONG,-,23,3,,,,
66,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,34,2,,,,
67,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,38,1,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",51,6,36,,,,
69,up,Agnes Fredenberg,Silver and Gold,91,11,7,,,,
70,down,Ali Toygar,Alate,68,25,3,,,,
71,-,Ola Gjeilo,Still,-,5,24,,,,
72,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,38,,,,
73,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,2,44,,,,
74,down,London Festival Ballet Orchestra & Terence Kern,Night Shadow (1996 Remastered Version): Variation de la Sonnambule,31,31,2,,,,
75,down,Jiří Horák,Peculiar Flow,28,18,5,,,,
76,up,Andrea Bocelli,If Only (feat. Dua Lipa),92,3,38,,,,
77,-,Eydís Evensen,Dagdraumur,-,6,1,,,,
78,-,Andrea Bocelli,Besame mucho,-,11,54,,,,
79,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,35,3,,,,
80,up,Neil Cowley,Prayer,85,5,3,,,,
81,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: I. Adagio",-,51,1,,,,
82,-,Alexis Cabrera,We Are Us,-,82,1,,,,
83,-,Cory Alstad,The Room Upstairs,-,39,3,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",72,24,14,,,,
85,-,Il Divo,Heroe,-,6,22,,,,
86,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,14,16,,,,
87,-,"Adrian Chandler, La Serenissima & Vladimir Waltham",Sonata for Cello & Continuo in A Minor: I. Largo,-,87,1,,,,
88,-,Thibaut Garcia,Estaciones Porteñas: I. Verano Porteño,-,82,1,,,,
89,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,15,,,,
90,down,Ludovico Einaudi,Divenire,59,8,12,,,,
91,-,Alexis Cabrera,Double Shiff,-,91,1,,,,
92,-,Anne Queffélec & Gaspard Dehaene,La belle excentrique: CanCan grand-mondain,-,92,1,,,,
93,-,"Nikola Djoric, Kurpfälzisches Kammerorchester & Hans-Peter Hoffmann","Concerto for Bandoneon, String Orchestra and Percussion ""Aconcagua"": II. Moderato",-,93,1,,,,
94,-,Jeremiah Fraites,Tokyo,-,4,8,,,,
95,-,Alexandre Tharaud,Gnossienne no.6,-,69,1,,,,
96,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,60,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,90,1,,,,
98,-,Christian Löffler,Pastoral,-,14,4,,,,
99,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,48,,,,
100,-,Alexandre Tharaud,Gnossienne no.5,-,34,1,,,,
