Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,63,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,41,,,,
3,up,Chad Lawson,when the party's over,22,3,2,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,63,,,,
5,up,Eik Octobre,Falling Apart into Someone New,42,5,2,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,63,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei,9,2,32,,,,
8,up,Lambert,Awake,49,8,10,,,,
9,down,Dirk Maassen,Diaries (from Home),2,2,6,,,,
10,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),29,5,55,,,,
11,up,Ludovico Einaudi,Nuvole bianche,11,3,57,,,,
12,-,Pascal Schumacher,Sol,-,11,4,,,,
13,down,Sting,Fields of Gold (New Version),6,3,62,,,,
14,down,MILNO,Chute De Neige,3,3,5,,,,
15,down,Martin Kohlstedt,PAN,14,6,10,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,63,,,,
17,up,Ólafur Arnalds & Bonobo,Loom,98,7,11,,,,
18,down,Ludovico Einaudi,Day 7: Ascent,7,3,17,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,85,3,48,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,3,51,,,,
21,down,Rosey Chan,How We Danced (Solo Piano Version),18,7,5,,,,
22,up,Henrik Lindstrand,Stora Huset,43,5,9,,,,
23,up,Søndag Søndag,Lørdag,66,10,5,,,,
24,-,L'Estravagante,"Sonata No. 13 in D Minor, R V64: I. Preludio. Largo",-,24,1,,,,
25,-,L.M. Gottschalk,"Celebre Tarantelle, Op. 67, No.5",-,25,1,,,,
26,-,Annelie,17,-,6,1,,,,
27,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,27,2,,,,
28,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,24,,,,
29,-,Il Divo,Hallelujah (Aleluya),-,7,30,,,,
30,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,41,,,,
31,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",40,6,23,,,,
32,-,Zeppi,nebbia bianca,-,32,1,,,,
33,-,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Jonathan Manson","Concerto in G Minor for 2 Cellos, Strings and Basso continuo, RV 531: I. Allegro",-,33,2,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,24,11,,,,
35,-,Lambert,Otis,-,24,1,,,,
36,-,Andrea Bocelli,Silent Night (Piano Version),-,36,4,,,,
37,up,Martin Kohlstedt,JUL,48,3,9,,,,
38,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,14,3,,,,
39,up,Anquetil,Gymnopedie No. 1,84,20,4,,,,
40,-,Teiko Kikuchi,Kageru for Seventeen-String Koto (Revised 1994 Version),-,40,1,,,,
41,down,East Forest,Opening,5,5,3,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,31,,,,
43,-,The Piano Guys,Perfect,-,20,17,,,,
44,-,Teiko Kikuchi,"Nabari for Seventeen-String Koto Solo: III, Lento (1992 Version)",-,44,1,,,,
45,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 1, RV 465: II. Adagio",-,45,1,,,,
46,-,Teiko Kikuchi,"Nabari for Seventeen-String Koto Solo: I, Lento (1992 Version)",-,46,1,,,,
47,-,Yekwon Sunwoo,"Piano Sonata No. 13 in B-Flat Major , K. 333: II. Andante cantabile",-,47,1,,,,
48,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,48,2,,,,
49,down,Max Richter,Andante Loops,26,6,5,,,,
50,down,Il Divo,Can't Help Falling In Love,45,13,20,,,,
51,-,Poor Clare Sisters Arundel,Let The Love That Dwells in Your Hearts (St Clare) [Chill Mix],-,51,1,,,,
52,-,"Iona Brown, Christopher Hogwood, Colin Tilney, Robert Spencer, Academy of St. Martin in the Fields & Sir Neville Marriner","12 Concertos, Op. 3 - ""L'estro armonico"" - Concerto No. 12 in E Major for Solo violin: Allegro",-,52,1,,,,
53,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,41,5,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,21,,,,
55,up,MettaForm,Slow Motion,89,23,7,,,,
56,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,33,,,,
57,-,Søndag Søndag,Fredag,-,7,8,,,,
58,-,"Antonio Ruiz, Cristo Cortes, Emmanuel Joussemet, Jean-Luc Amestoy, Laurent Paris, Luis De Almeria, Sabrina Romero & Vicente Pradal",Muerte de Antoñito el camborio (zambra),-,58,1,,,,
59,down,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,50,27,8,,,,
60,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,60,1,,,,
61,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto grosso in D Minor, Op. 3 / 11, RV 565: III. Largo e spiccato",-,61,1,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,49,3,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,14,,,,
64,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,15,,,,
65,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,34,,,,
66,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,44,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,25,,,,
68,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto grosso in D Minor, Op. 3 / 11, RV 565: II. Adagio spiccato: Allegro",-,57,2,,,,
69,down,Henrik Lindstrand,Dungen,58,32,8,,,,
70,-,Rudolf Firkusny,Pictures at an Exhibition: VII. The Market-Place at Limoges - VIII. Catacombae (Sepulcrum romanum) - IX. The Hut on Fowl's Legs [Baba-Yaga] - X. The Great Gate at Kiev [Live],-,70,1,,,,
71,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in D Major ""Il Gardellino"", RV428 : III. Allegro",-,56,1,,,,
72,-,Sofiane Pamart,Ocean,-,17,1,,,,
73,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Jan Sebastian Bach: Sarabande from Cello Suite No.2 in D Minor, BWV 1008",-,73,1,,,,
74,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,19,2,,,,
75,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,2,57,,,,
76,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,43,9,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,40,3,,,,
78,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in G Minor ""la Notte"", Rv439 : VI. Allegro",-,78,1,,,,
79,-,Riccardo Muti & Vienna Philharmonic,Fatinitza-Marsch,-,79,1,,,,
80,-,Lambert,Money & Love,-,13,1,,,,
81,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in G Minor ""la Notte"", Rv439 : III. Largo",-,81,1,,,,
82,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,2,55,,,,
83,-,Annelie,Amos,-,10,6,,,,
84,-,Ludovico Einaudi,Primavera,-,36,2,,,,
85,-,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",-,14,1,,,,
86,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in G Minor ""la Notte"", Rv439 : II. Presto",-,53,1,,,,
87,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,42,,,,
88,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,21,5,,,,
89,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,39,,,,
90,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,90,1,,,,
91,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in G Minor ""la Notte"", Rv439 : I. Largo",-,59,1,,,,
92,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,9,1,,,,
93,down,Sofiane Pamart,Nara,74,44,5,,,,
94,-,Andreas Ihlebæk,In Search of Gardens,-,94,1,,,,
95,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,30,3,,,,
96,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,13,,,,
97,-,The Piano Guys,Rolling in the Deep,-,43,3,,,,
98,-,Goetz Oestlind,Morning Dew,-,22,6,,,,
99,-,Jean-Christophe Spinosi & Ensemble Matheus,"La fida ninfa: Sinfonia, RV 725: I. Allegro",-,64,1,,,,
100,-,The Piano Guys,Beethoven's 5 Secrets,-,12,23,,,,
