Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,37,,,,
2,up,2CELLOS,Celloverse,2,2,26,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,124,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,102,,,,
5,-,Ludovico Einaudi,Nuvole bianche,-,3,114,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,36,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,124,,,,
8,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,6,1,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,2,120,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,122,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,3,102,,,,
12,-,Julia Gjertsen,Unveil,-,12,1,,,,
13,-,Olivia Belli,Nocturne II,-,13,1,,,,
14,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",42,5,6,,,,
15,down,Neil Cowley,Sangro River,5,5,3,,,,
16,-,Ludovico Einaudi,Luminous,-,1,22,,,,
17,up,Holly Jones,Before You Go,18,10,4,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",51,11,63,,,,
19,down,Joep Beving,For Mark,9,9,2,,,,
20,-,The Piano Guys,The Cello Song,-,20,11,,,,
21,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",-,12,1,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",30,6,83,,,,
23,-,Ole-Bjørn Talstad,Lysning,-,10,1,,,,
24,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,24,26,,,,
25,-,Almost Piano & Oliver Price,Always Remember,-,25,1,,,,
26,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,12,5,,,,
27,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,29,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,5,,,,
29,down,Vanessa Wagner,Lullaby (Song for Octave),14,5,4,,,,
30,down,Danae Dorken,Moonlight Reflections,15,7,2,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",58,6,60,,,,
32,up,Benjamin Grundahl,Home of Anund,53,25,4,,,,
33,up,Sting,Fields of Gold (New Version),70,3,120,,,,
34,-,Ludovico Einaudi,Una Mattina,-,3,31,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,2,108,,,,
36,-,Austin Farwell & A N T I T H E S I S,The Promise,-,11,7,,,,
37,-,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,37,3,,,,
38,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,2,80,,,,
39,-,The Piano Guys,A Thousand Years,-,8,49,,,,
40,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,40,1,,,,
41,-,Ludovico Einaudi,Underwater,-,37,4,,,,
42,down,Julia Gjertsen,Out of Square,8,6,3,,,,
43,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,5,3,,,,
44,-,London Symphony Orchestra & Sir Adrian Boult,"Variations on an Original Theme, Op.36 'Enigma': IX. Nimrod (A. J. Jaeger)",-,44,1,,,,
45,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,65,,,,
46,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,29,11,,,,
47,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,5,74,,,,
48,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,43,,,,
49,-,Ludovico Einaudi,Swordfish,-,20,4,,,,
50,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 5 in E-Flat Major, Op. 73: II. Adagio un poco moto - attacca",-,31,2,,,,
51,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,35,8,,,,
52,-,"Elizabeth Harwood, Herbert von Karajan, Schonberger Sangerknaben, Chor der Deutschen Oper Berlin, Michel Sénéchal, Mirella Freni, Berlin Philharmonic, Luciano Pavarotti, Nicolai Ghiaurov, Rolando Panerai & Gianni Maffeo","La bohème, Act II: ""Quando m'en vo'"" (Musetta's Waltz)",-,52,1,,,,
53,down,Alstad,6.00 AM: Concede,35,17,4,,,,
54,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,11,,,,
55,-,Gina Alice,Written On The Sky,-,25,1,,,,
56,-,YUUL & Kyson,Feel (Piano Solo),-,5,4,,,,
57,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),29,5,72,,,,
58,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,15,1,,,,
59,-,Zeevonk,Close To The Horizon,-,59,1,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",86,24,28,,,,
61,down,Michele Nobler,Taniaway,49,49,2,,,,
62,up,Rosey Chan,A Short Story About Love,67,34,6,,,,
63,-,Mathieu Gaudet,"Piano Sonata in A Major, D. 664: II. Andante",-,23,1,,,,
64,up,James Ryan,The Waiting,75,19,4,,,,
65,-,Lars Vogt & Orchestre de chambre de Paris,"Piano Concerto No. 2 in D Minor, Op. 40 MWV O 11: II. Adagio",-,65,1,,,,
66,-,Daigo Hanada,Dear,-,47,4,,,,
67,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,67,1,,,,
68,-,Pablo Ferrández & Julien Quentin,"Lied ohne Worte, Op. 109",-,68,1,,,,
69,-,Jean-Michel Blais,doux,-,42,3,,,,
70,up,Milana Zilnik,9Pm. Tramonto,94,12,4,,,,
71,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,10,34,,,,
72,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,34,6,,,,
73,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,40,9,,,,
74,-,TWO LANES,Reflections (Piano Version),-,66,2,,,,
75,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,75,1,,,,
76,up,Vincent Corver,L'hibernation,82,6,5,,,,
77,-,Ola Gjeilo,Saturn,-,8,1,,,,
78,-,Javi Lobe,Eternal Light,-,38,2,,,,
79,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,20,,,,
80,-,Stephan Moccio,Myrtle,-,9,8,,,,
81,-,Fiona Brice,Prelude 3,-,19,5,,,,
82,-,bzur,Lullaby in March,-,24,1,,,,
83,down,Jim Perkins,For Rhodora,12,12,2,,,,
84,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,2,,,,
85,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,28,,,,
86,-,Luke Howard,The Closing of the Gates (Piano Version),-,11,1,,,,
87,-,Francesco Tristano,Pavan,-,42,2,,,,
88,-,Sacha Hoedemaker,Remembrance (Piano Version),-,18,3,,,,
89,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,16,,,,
90,-,Aron van Selm,Counting Stars,-,17,1,,,,
91,-,Rebecca Jean Rossi,Retrospective,-,5,12,,,,
92,-,Ola Gjeilo,Still,-,5,32,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",54,17,44,,,,
94,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,71,11,8,,,,
95,-,MettaForm,Slow Motion,-,23,11,,,,
96,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,52,5,,,,
97,-,Dirk Maassen,Wish,-,13,5,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",62,9,60,,,,
99,-,Stephan Moccio,Blue Monday,-,54,2,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,82,,,,
