Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,103,,,,
2,up,2CELLOS,Celloverse,2,2,92,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,123,,,,
4,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",61,4,2,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,190,,,,
6,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",38,4,6,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,190,,,,
8,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,2,122,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,168,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,2,188,,,,
11,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",41,6,6,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,173,,,,
13,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,23,8,53,,,,
14,up,Ludovico Einaudi,Nuvole bianche,25,3,179,,,,
15,up,Snorri Hallgrímsson,Before the Storm,75,15,2,,,,
16,up,Ludovico Einaudi,Una Mattina,36,3,60,,,,
17,-,Dirk Maassen,The Roads Not Taken,-,17,1,,,,
18,down,Jacob Mühlrad,The Accident (Solo Piano Version),8,8,3,,,,
19,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",45,19,4,,,,
20,-,Sequoia,Sentinel,-,20,1,,,,
21,-,Akira Kosemura,Vega,-,21,1,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,2,183,,,,
23,up,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,35,11,31,,,,
24,-,Joe Semple,Helsinki,-,24,1,,,,
25,up,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",30,14,31,,,,
26,down,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",18,13,33,,,,
27,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,18,39,,,,
28,down,Yann Tiersen,Ker al Loch (Solo Piano),12,12,2,,,,
29,up,Aron van Selm,Unfold,81,29,2,,,,
30,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,33,12,33,,,,
31,up,Keane Wang,How the River Sings,98,13,2,,,,
32,up,"Charlotte Kinder, The City of Prague Philharmonic Orchestra & James Fitzpatrick","Kyrie for the Magdalene (From ""The Da Vinci Code"")",59,32,2,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",19,6,117,,,,
34,up,Laurence Ipsum,You Said Come Home,80,22,2,,,,
35,down,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,32,15,31,,,,
36,up,"Gabriel Pidoux, Mozarteum Orchestra Salzburg & Howard Griffiths","Oboe Concerto in C Major, K. 314: III. Rondo: Allegretto (Cadenzas by Gabriel Pidoux)",87,36,2,,,,
37,down,Ruben Gerards,Morning Light,13,13,2,,,,
38,down,Ludovico Einaudi,Experience (Solo Piano Version),28,6,12,,,,
39,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,5,80,,,,
40,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",39,7,13,,,,
41,-,Il Divo,Hallelujah (Aleluya),-,7,75,,,,
42,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,40,,,,
43,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,5,1,,,,
44,down,Maxence Cyrin,Horizon,11,11,2,,,,
45,up,Ludovico Einaudi,Luminous,65,1,77,,,,
46,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",71,30,10,,,,
47,-,Chicago Symphony Orchestra & Riccardo Muti,Hymn for Everyone,-,27,1,,,,
48,-,François-Xavier Roth & Les Siècles,"Bolero, M. 81",-,48,1,,,,
49,-,John-Henry Crawford & Victor Santiago Asuncion,"12 Romances, Op. 21: No. 7, How fair this spot",-,49,1,,,,
50,down,Hideyuki Hashimoto,Sou,20,20,2,,,,
51,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",14,14,3,,,,
52,-,Jean-Paul Gasparian,"Préludes, Livre I, L. 117: No. 6, Des pas sur la neige",-,52,1,,,,
53,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,25,17,,,,
54,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,50,6,,,,
55,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,22,10,,,,
56,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",51,33,9,,,,
57,-,Cecil Lytle,Sacred Hymns: Hymn of Good Friday,-,57,1,,,,
58,up,Andrea Bocelli,Romanza,66,14,89,,,,
59,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: II. Larghetto (Cadenza: Dueñas)",-,59,1,,,,
60,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,38,2,,,,
61,-,André Rieu & Johann Strauss Orchestra,"My Heart Will Go On (From ""Titanic"")",-,42,3,,,,
62,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,56,3,140,,,,
63,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,50,5,,,,
64,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,64,2,,,,
65,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,32,14,,,,
66,-,André Rieu & Johann Strauss Orchestra,Sleepy Shores,-,52,2,,,,
67,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,67,1,,,,
68,up,Elena Urioste & Tom Poster,Bha là eile ann,74,62,7,,,,
69,-,"Raphaël Sévère, Lars Vogt & Orchestre de chambre de Paris","Concerto pour clarinette en La Majeur, K. 622: II. Adagio",-,69,1,,,,
70,-,André Rieu & Johann Strauss Orchestra,She,-,70,2,,,,
71,up,Ólafur Arnalds,saman,89,4,38,,,,
72,up,Anne-Sophie Mutter & Trondheim Soloists,"Le quattro stagione, Concerto No. 2 in G Minor, RV 315 ""L'estate"": I. Allegro non molto (Live)",84,72,2,,,,
73,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,42,,,,
74,-,André Rieu & Johann Strauss Orchestra,"True Love (From ""High Society"")",-,74,1,,,,
75,-,André Rieu & Johann Strauss Orchestra,"Over the Rainbow (From ""The Wizard Of Oz"")",-,75,1,,,,
76,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,39,2,,,,
77,down,Guillaume Poncelet,Le pouvoir de l'oubli,21,17,4,,,,
78,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,7,14,,,,
79,-,{oh!} Orkiestra Historyczna & Martyna Pastuszka,Concerto grosso No. 1 in E Major: IV. Affettuoso,-,61,2,,,,
80,-,Benny Andersson,Someone Else's Story,-,80,1,,,,
81,-,André Rieu & Johann Strauss Orchestra,Feelings,-,81,1,,,,
82,-,"Riccardo Muti, Chicago Symphony Orchestra & Elizabeth DeShong",Three Lisel Mueller Settings: The Story,-,82,1,,,,
83,-,Il Divo,You Raise Me Up (Por Ti Sere),-,78,5,,,,
84,-,André Rieu & Johann Strauss Orchestra,Morgens um Sieben (ist die Welt noch in Ordnung),-,84,1,,,,
85,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,72,2,,,,
86,-,Andrea Bocelli,Il mare calmo della sera,-,12,36,,,,
87,-,Rosey Chan,Infinity,-,5,38,,,,
88,-,André Rieu & Johann Strauss Orchestra,"Wishing You Were Somehow Here Again (From ""Phantom of the Opera"")",-,85,2,,,,
89,-,Ola Gjeilo,Saturn,-,8,24,,,,
90,down,Dan Lambert,Minutes Away,15,15,2,,,,
91,down,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",26,19,12,,,,
92,down,Pablo Sáinz-Villegas,Les barricades mystérieuses,55,52,2,,,,
93,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,89,3,,,,
94,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,43,5,32,,,,
95,down,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",22,22,3,,,,
96,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 2 in D Major, K. 211: I. Allegro moderato",-,96,1,,,,
97,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,33,20,,,,
98,down,George Hart,Snow Road,24,24,2,,,,
99,down,rudibaum,the convenant,31,31,2,,,,
100,-,Danae Dorken,Moonlight Reflections,-,7,31,,,,
