Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,44,,,,
2,up,2CELLOS,Celloverse,2,2,33,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,131,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,129,,,,
5,up,Girl Ultra,BOMBAY,17,5,2,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,131,,,,
7,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",14,4,47,,,,
8,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,108,,,,
9,up,Danae Dorken,Moonlight Reflections,10,7,7,,,,
10,up,Ludovico Einaudi,Luminous,97,1,28,,,,
11,down,Laurence Ipsum,Hybernation,8,8,2,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,109,,,,
13,-,Sting,Fields of Gold (New Version),-,3,126,,,,
14,down,Ólafur Arnalds,saman (Sunrise Session II),7,7,4,,,,
15,-,Ludovico Einaudi,Temple White,-,6,10,,,,
16,up,Luke Howard,The Compass of a Telegraph,65,16,2,,,,
17,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,5,81,,,,
18,up,Ifer Lenn,Ada,21,18,2,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,5,42,,,,
20,up,VÉLVEZ,I Will Never Die,25,20,2,,,,
21,up,Ola Gjeilo,Still,83,5,36,,,,
22,-,Ron Adelaar,Flying Away,-,22,1,,,,
23,up,Emil Ingmar,Södersken,56,23,2,,,,
24,up,Alexis Ffrench,Guiding Light,98,6,9,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",26,11,68,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",24,24,30,,,,
27,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,12,1,,,,
28,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,5,1,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",18,18,28,,,,
30,-,Simeon Walker,Unbound,-,17,2,,,,
31,up,Justus Rümenapp,Different To Our Daily Lives,67,14,3,,,,
32,up,bzur,Silk,62,32,2,,,,
33,-,Luciano Pavarotti,Caruso,-,9,64,,,,
34,up,Gabríel Ólafs,The Drifter (Piano Version),46,34,2,,,,
35,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",27,27,2,,,,
36,up,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,50,36,2,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",9,6,89,,,,
38,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,126,,,,
39,up,Alexis Ffrench,Still Life,68,6,4,,,,
40,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",55,14,38,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,41,6,,,,
42,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,48,,,,
43,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,87,,,,
44,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,44,1,,,,
45,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,54,9,3,,,,
46,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,34,,,,
47,-,"Raphaël Merlin, Simon Zaoui, Pierre Fouchenneret & Marie Chilemme","Piano Quartet No. 1 in C Minor, Op. 15: III. Adagio",-,47,1,,,,
48,-,Eydís Evensen,Brotin,-,9,10,,,,
49,up,계율이 & Kyson,Our New World (Piano Solo),73,18,4,,,,
50,-,Goetz Oestlind,Slow Waltz,-,48,2,,,,
51,-,Vincent Corver,Éclat,-,23,4,,,,
52,-,Luke Howard,The Closing of the Gates (Piano Version),-,11,6,,,,
53,-,Stephan Moccio,Le vent et la jeunesse,-,19,3,,,,
54,-,Jiří Horák,Driver,-,54,1,,,,
55,-,Wide Eyed,Arc (Solo Piano Version),-,24,5,,,,
56,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",78,23,29,,,,
57,-,Aron van Selm,Wonder,-,13,2,,,,
58,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,9,5,,,,
59,-,Luke Howard & Budapest Art Orchestra,An Hour Off for Friendship,-,59,1,,,,
60,-,Craig Armstrong,Nocturne 7,-,60,1,,,,
61,down,James Heather,Immortal Beloved,13,11,3,,,,
62,-,Eydís Evensen,Numb,-,19,3,,,,
63,down,Craig Armstrong,Nocturne 3,39,27,4,,,,
64,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,14,,,,
65,down,Remko Kühne,The Golden Hour,15,15,2,,,,
66,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",58,29,27,,,,
67,-,Luke Howard,A Different Idea of Love,-,67,1,,,,
68,down,Ludovico Einaudi,Wind Song,63,7,6,,,,
69,down,Ludovico Einaudi,Swordfish,40,20,7,,,,
70,down,Milana Zilnik,5Am. Tranquillita,35,35,2,,,,
71,-,Ludovico Einaudi,Nightbook,-,49,3,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",12,12,22,,,,
73,down,Ola Gjeilo,Eternity,11,11,3,,,,
74,-,Max Richter,A Catalogue of Afternoons,-,43,3,,,,
75,-,John Adams,Hallelujah Junction - 1st movement -,-,29,2,,,,
76,-,David Kadouch,"3 Mélodies, Op. 4: No. 2, Allegretto",-,76,1,,,,
77,-,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",-,53,3,,,,
78,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,83,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",57,9,65,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",31,20,21,,,,
81,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,81,2,,,,
82,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,22,16,,,,
83,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,51,19,,,,
84,-,Alexey Botvinov,7 Landscapes: IV. Sunny Glade,-,84,1,,,,
85,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,16,6,,,,
86,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": II. Adagio molto (Ubriachi dormienti)",-,52,5,,,,
87,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,18,17,,,,
88,-,Ole-Bjørn Talstad,Lysning,-,10,4,,,,
89,down,Neil Cowley,Sangro River,23,5,8,,,,
90,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,36,6,,,,
91,-,Lambert,Slowland,-,91,1,,,,
92,-,Ben Crosland,Acceptance,-,92,1,,,,
93,-,Ole-Bjørn Talstad,Leiting,-,49,2,,,,
94,-,bzur,Il 7 Aprile,-,19,2,,,,
95,down,Dirk Maassen,Ethereal,71,12,4,,,,
96,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,21,,,,
97,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",-,12,4,,,,
98,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,98,1,,,,
99,-,My Beautiful Decay 1973,Solo 7,-,28,2,,,,
100,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",42,5,5,,,,
