Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,80,,,,
2,up,2CELLOS,Celloverse,2,2,69,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,100,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,145,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,167,,,,
6,up,Ludovico Einaudi,The Tree,55,6,2,,,,
7,up,Ludovico Einaudi,Nuvole bianche,9,3,156,,,,
8,-,Jérémy Hababou,Si j'ai aimé,-,8,1,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,150,,,,
10,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",7,4,5,,,,
11,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",-,11,1,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,2,160,,,,
13,up,Hugar,IV,72,13,5,,,,
14,up,George Hart,Wind Song,63,14,2,,,,
15,up,Dan Lambert,Grandfather,26,15,4,,,,
16,up,Pieter Savenberg,Faerie,49,16,2,,,,
17,up,Sophie Hutchings,Flowers In Snow,18,12,9,,,,
18,up,Mathias Algotsson,Itero,50,18,2,,,,
19,up,Ludovico Einaudi,Almost June,35,7,14,,,,
20,up,Goldbæk,lumina,44,17,3,,,,
21,down,Dan Lambert,Brother,10,10,6,,,,
22,up,Fjellson Weber,Draw,67,22,3,,,,
23,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,25,5,14,,,,
24,-,Rebecca Jean Rossi,Nocturne #1,-,18,3,,,,
25,up,Daniel Schrage,Starry Night,64,25,3,,,,
26,up,Hania Rani,Spring,56,21,5,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,2,167,,,,
28,-,Ruben Gerards,Forest Snow,-,18,3,,,,
29,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",24,4,75,,,,
30,up,Blurstem,Meant to Be,77,30,3,,,,
31,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,8,4,,,,
32,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",21,21,3,,,,
33,up,Sting,Fields of Gold (New Version),47,3,153,,,,
34,-,"Katia & Marielle Labèque, Gonzalo Grau & Raphaël Séguinier",West Side Story - Arr. for two pianos and percussions by Irwin Kostal: Jet Song,-,24,5,,,,
35,down,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",19,13,19,,,,
36,-,Arabella Steinbacher & Stuttgart Chamber Orchestra,"Violin Concerto in A Minor, BWV 1041: II. Andante",-,36,1,,,,
37,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,37,1,,,,
38,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",14,14,3,,,,
39,up,Julien Vega,Such Beautiful Clouds (Piano Solo),78,39,3,,,,
40,-,Carlos Cipa,Walk so silently,-,40,3,,,,
41,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),33,33,2,,,,
42,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,3,120,,,,
43,down,Ludovico Einaudi,Divenire,42,8,43,,,,
44,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 2 in D Major, Hob.VIIb:2: III. Allegro",-,44,1,,,,
45,-,Olivia Belli,Nocturne IV,-,42,3,,,,
46,-,Jérôme Queriaud,Faille,-,38,3,,,,
47,-,David Garrett,Bitter Sweet Symphony,-,30,10,,,,
48,down,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,22,12,20,,,,
49,-,Alexandre Tharaud,Première Gymnopédie,-,22,4,,,,
50,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",100,5,103,,,,
51,down,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,23,11,18,,,,
52,-,Chad Lawson,Matilda,-,10,1,,,,
53,-,Annette Bartholdy & Benjamin Engeli,"Sonata for Viola da Gamba in G Minor, BWV 1029 (Arr. for Viola and Piano by Ernst-Günter Heinemann): II. Adagio",-,53,1,,,,
54,down,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,37,15,18,,,,
55,down,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",36,14,19,,,,
56,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),34,11,27,,,,
57,-,Joe Kirby,Free,-,43,4,,,,
58,up,Luciano Pavarotti,Caruso,62,9,88,,,,
59,up,Alexis Ffrench,Guiding Light,76,6,22,,,,
60,-,Olivia Belli,Prélude,-,14,11,,,,
61,-,Annette Bartholdy & Benjamin Engeli,"Sonata for Viola da Gamba in G Major, BWV 1027 (Arr. for Viola and Piano by Ernst-Günter Heinemann): II. Allegro ma non tanto",-,61,1,,,,
62,-,Laurence Ipsum,From a Window,-,62,1,,,,
63,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,29,30,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,2,165,,,,
65,up,Andrea Bocelli,Romanza,66,14,75,,,,
66,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,23,,,,
67,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),52,5,87,,,,
68,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,45,3,,,,
69,up,Il Divo,Hasta Mi Final,97,20,29,,,,
70,-,Annette Bartholdy & Benjamin Engeli,"Sonata for Viola da Gamba in G Major, BWV 1027 (Arr. for Viola and Piano by Ernst-Günter Heinemann): III. Andante",-,70,1,,,,
71,-,Justus Rümenapp,Dancing in the Sunset,-,11,4,,,,
72,down,Girl Ultra,BOMBAY,30,5,12,,,,
73,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,19,12,,,,
74,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,44,,,,
75,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,28,9,14,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,102,,,,
77,down,Ludovico Einaudi,Una Mattina,54,3,40,,,,
78,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,19,4,,,,
79,-,Annette Bartholdy & Benjamin Engeli,Spiegel im Spiegel (Version for Viola and Piano),-,79,1,,,,
80,down,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",46,36,4,,,,
81,-,André Rieu & Johann Strauss Orchestra,Second Waltz,-,50,3,,,,
82,-,André Rieu,Boléro,-,82,3,,,,
83,-,Niklas Paschburg,Spark,-,83,1,,,,
84,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,44,,,,
85,down,Lavinia Meijer,Song of the Fisherwomen,81,81,2,,,,
86,-,Annette Bartholdy & Benjamin Engeli,"Sonata for Viola da Gamba in G Minor, BWV 1029 (Arr. for Viola and Piano by Ernst-Günter Heinemann): I. Vivace",-,86,1,,,,
87,-,"Martha Argerich, Berliner Philharmoniker & Claudio Abbado","Piano Concerto in G Major, M. 83: 2. Adagio assai",-,42,6,,,,
88,-,Annette Bartholdy & Benjamin Engeli,"Sonata for Viola da Gamba in D Major, BWV 1028 (Arr. for Viola and Piano by Ernst-Günter Heinemann): I. Adagio",-,88,1,,,,
89,-,Annette Bartholdy & Benjamin Engeli,Fratres (Version for Viola and Piano),-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,2,45,,,,
91,-,Ólafur Arnalds,Still / Sound,-,3,30,,,,
92,-,Annette Bartholdy & Benjamin Engeli,"Sonata for Viola da Gamba in G Minor, BWV 1029 (Arr. for Viola and Piano by Ernst-Günter Heinemann): III. Allegro",-,92,1,,,,
93,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,30,,,,
94,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,22,15,,,,
95,-,Fabio di Biase,Brown,-,88,2,,,,
96,-,Annette Bartholdy & Benjamin Engeli,"Sonata for Viola da Gamba in G Major, BWV 1027 (Arr. for Viola and Piano by Ernst-Günter Heinemann): IV. Allegro moderato",-,96,1,,,,
97,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,3,37,,,,
98,-,Eik Octobre,Falling Apart into Someone New,-,5,8,,,,
99,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,7,9,,,,
100,down,William Youn,"wind whispers, Op. 85: II. floating leaf",17,17,28,,,,
