Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,61,,,,
2,up,Dirk Maassen,Diaries (from Home),13,2,4,,,,
3,up,Alexis Ffrench,Wishing,19,3,3,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,39,,,,
5,down,MILNO,Chute De Neige,3,3,3,,,,
6,up,Max Richter,Andante Loops,8,6,3,,,,
7,down,Sting,Fields of Gold (New Version),5,3,60,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,3,49,,,,
9,up,Sofiane Pamart,San Francisco,15,6,5,,,,
10,-,Elinor Ahlstrand,Fårö,-,10,1,,,,
11,up,Il Divo,Hallelujah (Aleluya),74,7,29,,,,
12,up,Ludovico Einaudi,Nuvole bianche,89,3,55,,,,
13,up,Martin Kohlstedt,PAN,23,6,8,,,,
14,up,Søndag Søndag,Lørdag,16,10,3,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,55,,,,
16,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),45,2,12,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,2,53,,,,
18,up,Andrea Bocelli,Besame mucho,25,11,47,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,61,,,,
20,down,Rosey Chan,How We Danced (Solo Piano Version),7,7,3,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,61,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,2,61,,,,
23,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),44,5,53,,,,
24,down,Luciano Pavarotti,Caruso,21,9,30,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,3,46,,,,
26,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,8,1,,,,
27,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,33,,,,
28,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,28,1,,,,
29,down,Andrea Bocelli & Giorgia,Vivo per lei,14,2,30,,,,
30,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,30,3,,,,
31,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,16,16,,,,
32,up,Alexis Ffrench,A Time for Giving,47,11,7,,,,
33,-,Andrea Bocelli,Romanza,-,14,40,,,,
34,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,34,5,,,,
35,-,"Emmanuel Pahud, Amihai Grosz & Daishin Kashimoto","Serenade in D Major, Op. 25: I. Entrata. Allegro",-,35,1,,,,
36,-,Música de la Luz de la Luna,"Rêverie, L. 68",-,36,3,,,,
37,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,37,1,,,,
38,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,2,10,,,,
39,-,Yann Tiersen,Hent II,-,39,1,,,,
40,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": IV. Thema. Andantino - Variazioni. Allegretto (Live)",-,40,1,,,,
41,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,11,5,,,,
42,-,Maurice Sawin,Last Night's Dream,-,42,2,,,,
43,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,42,4,,,,
44,-,Stephan Moccio,Christmas Time Is Here (Arr. for Piano),-,44,1,,,,
45,-,East Forest,Opening,-,5,1,,,,
46,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",27,12,3,,,,
47,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,-,47,3,,,,
48,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,12,12,,,,
49,-,The Piano Guys,Perfect,-,20,16,,,,
50,down,Henrik Lindstrand,Stora Huset,28,5,7,,,,
51,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,31,4,,,,
52,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,29,8,,,,
53,down,Martin Valsted,Falling Leaves,52,52,2,,,,
54,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,12,,,,
55,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,13,,,,
56,down,Anquetil,Gymnopedie No. 1,24,20,2,,,,
57,-,The Piano Guys,More Than Words,-,57,1,,,,
58,-,Yo-Yo Ma & Kathryn Stott,We'll Meet Again,-,58,1,,,,
59,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,20,10,,,,
60,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 10 in G Major, Op. 96: II. Adagio espressivo",-,60,1,,,,
61,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,61,2,,,,
62,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,21,2,,,,
63,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",33,6,8,,,,
64,-,Andrea Bocelli,Mille lune mille onde,-,45,3,,,,
65,-,Yann Tiersen,Lok Gweltaz,-,31,1,,,,
66,-,Stephan Moccio,Wistful,-,17,1,,,,
67,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,20,,,,
68,down,Stephan Moccio,Winter Waltz,55,5,7,,,,
69,-,Yo-Yo Ma & Kathryn Stott,Scarborough Fair,-,69,1,,,,
70,down,Andrea Bocelli,Silent Night (Piano Version),51,36,3,,,,
71,up,MILNO,Soirée,83,14,4,,,,
72,-,Yann Tiersen,Porz Goret,-,50,2,,,,
73,-,Ludovico Einaudi,Day 7: Ascent,-,3,15,,,,
74,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,35,5,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,20,8,,,,
76,down,Sofiane Pamart,Nara,49,44,3,,,,
77,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,28,11,,,,
78,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,38,,,,
79,-,Il Divo,To All the Girls I've Loved Before (A Las Mujeres Que Amé),-,79,1,,,,
80,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,13,2,,,,
81,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,11,,,,
82,-,The Masked Pianoman,Cordiality,-,82,1,,,,
83,-,Pascal Schumacher,Sol,-,11,3,,,,
84,-,Il Volo & Plácido Domingo,Granada (Live),-,20,4,,,,
85,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,53,3,,,,
86,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,13,3,,,,
87,-,2CELLOS,Despacito,-,52,4,,,,
88,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,-,26,6,,,,
89,up,Josh Kramer,You Always Remain,100,76,3,,,,
90,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Rigoletto: ""Questa o quella"" (Ballata)",-,56,2,,,,
91,down,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",70,31,11,,,,
92,-,Andrea Bocelli,You'll Never Walk Alone,-,3,7,,,,
93,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,43,,,,
94,-,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",-,19,4,,,,
95,down,Maria Holloway,A Million Years,12,12,3,,,,
96,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,99,96,2,,,,
97,-,2CELLOS,Shape of My Heart,-,63,5,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,32,,,,
99,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,15,,,,
100,-,Christian-Pierre La Marca,Yesterday (Arr. for Solo Cello),-,46,3,,,,
