Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,58,,,,
2,up,2CELLOS,Celloverse,2,2,47,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,78,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,123,,,,
5,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",54,5,9,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,145,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,3,15,,,,
8,up,Ola Gjeilo,Sun Prelude,53,8,2,,,,
9,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],16,9,4,,,,
10,down,Ludovico Einaudi,Nuvole bianche,8,3,134,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,145,,,,
12,up,Alexis Ffrench,Guiding Light,14,6,13,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,128,,,,
14,up,White Noise,White Noise 1 Hour Long,39,2,24,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,143,,,,
16,down,Ola Gjeilo,Daybreak,6,6,3,,,,
17,up,Erland Cooper,Music for Growing Flowers (Pt. 1),38,17,4,,,,
18,up,The Masked Pianoman,Recognition,63,18,2,,,,
19,up,Timaeus,Atlantis,84,19,2,,,,
20,down,Justus Rümenapp,Somewhere Far Away,10,10,6,,,,
21,-,Mr. Kensington,Memory Waltz,-,21,1,,,,
22,up,Miss Meadow,What to Be,59,22,2,,,,
23,up,Polly Carter,Dream Within a Dream,70,23,2,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,2,138,,,,
25,up,Jiří Horák,Riverun,65,25,2,,,,
26,up,Ilen,Nature,93,26,2,,,,
27,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,40,12,2,,,,
28,up,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",48,14,2,,,,
29,up,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,47,15,2,,,,
30,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Major, Op. 6, No. 1: Allegro",-,30,1,,,,
31,up,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,43,11,2,,,,
32,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",67,13,2,,,,
33,down,Ludovico Einaudi,Luminous,22,1,38,,,,
34,up,Popion,Popion,61,34,2,,,,
35,-,antinode,"Worn, Torn and Beautiful",-,26,3,,,,
36,down,Elliott Jacqués,Sunday Morning,17,17,3,,,,
37,up,Agnieszka Hajduk-Wiese,Run,72,19,5,,,,
38,down,Jean-Michel Blais,amour – piano,28,6,5,,,,
39,-,Il Divo,Hasta Mi Final,-,20,15,,,,
40,down,Matteo Myderwyk,Calme,15,15,3,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,19,5,,,,
42,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,20,,,,
43,up,"Martha Argerich, Berliner Philharmoniker & Claudio Abbado","Piano Concerto in G Major, M. 83: 2. Adagio assai",87,42,4,,,,
44,down,Aldwin,REM,32,18,3,,,,
45,-,Mother & Child,Michael Row The Boat Ashore (Acoustic),-,22,5,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),80,11,7,,,,
47,-,Alexis Ffrench,Canyons (Solo Piano Version),-,18,1,,,,
48,down,Sabr Alptekin,Dreams,23,23,3,,,,
49,up,Salvatore Altavilla,Spark,52,15,4,,,,
50,-,Max Richter,A Catalogue of Afternoons,-,43,4,,,,
51,down,our distant worlds,diamond star,27,27,3,,,,
52,up,Kaleidoscope Chamber Collective,"Sextet in D Major, Op. 110: II. Adagio",99,52,2,,,,
53,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Major, Op. 6, No. 1: Allegro",-,37,1,,,,
54,down,Jiří Horák,Hourglass,31,17,4,,,,
55,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],19,19,3,,,,
56,up,Luciano Pavarotti,Caruso,64,9,73,,,,
57,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Major, Op. 6, No. 1: A tempo giu",-,57,1,,,,
58,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Major, Op. 6, No. 1: Adagio",-,58,1,,,,
59,-,"Martha Argerich, Vadim Repin & Mischa Maisky","Piano Trio No. 39 in G Major, Hob. XV:25 ""Gypsy"": II. Poco adagio (Live)",-,59,1,,,,
60,-,Ludovico Einaudi,Una Mattina,-,3,33,,,,
61,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,24,12,,,,
62,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,3,98,,,,
63,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",76,18,29,,,,
64,up,Luis Berra,Hill Story,79,32,4,,,,
65,-,The Piano Guys,Beethoven's 5 Secrets,-,12,45,,,,
66,down,Miss Meadow,Depths,44,16,5,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,35,6,,,,
68,down,Sting,Fields of Gold (New Version),60,3,134,,,,
69,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,37,5,,,,
70,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,70,1,,,,
71,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),74,33,6,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",-,40,4,,,,
73,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",-,43,1,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",85,6,96,,,,
75,-,Christopher J. Richardson,Autumn Walk,-,75,1,,,,
76,-,Gabriele Bagnati & Esther Abrami,Adagio Variation (From Adagio in G Minor) [Arr. for Violin and Piano by Svetoslav Karparov],-,76,1,,,,
77,-,Josh Alexander,Even Now,-,10,1,,,,
78,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",89,17,52,,,,
79,-,Tonhalle-Orchester Zürich & Paavo Järvi,Lollapalooza,-,79,1,,,,
80,-,Nils Frahm,Late,-,37,4,,,,
81,down,Philip Daniel,Pioneers,33,23,3,,,,
82,-,Sophie Hutchings,Promise Of Sun,-,82,1,,,,
83,-,Sarah O'Brien,Romance sans Paroles (Bonus Track),-,83,1,,,,
84,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,26,,,,
85,-,David Griffiths & Timothy Young,Three Places for a New Millennium: I. In Orbit,-,85,1,,,,
86,down,Jef Martens,A Minor Thought,45,16,5,,,,
87,down,Danae Dorken,Moonlight Reflections,42,7,13,,,,
88,down,Charlie J Perry,Sand and Stars,9,9,3,,,,
89,down,Jacques van Tuinen,Aurora,36,19,3,,,,
90,-,Max Richter,"On Reflection (Music From ""Black Mirror"" TV Series)",-,90,1,,,,
91,-,Janoska Ensemble,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"" (Arr. Janoska Ensemble): II. Adagio cantabile",-,91,1,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,72,,,,
93,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,37,,,,
94,-,"マルタ・アルゲリッチ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",ピアノ協奏曲 ト長調 第3楽章: Presto,-,94,1,,,,
95,-,Ludovico Einaudi,Divenire,-,8,29,,,,
96,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,39,3,,,,
97,down,Il Divo,Hallelujah (Aleluya),91,7,66,,,,
98,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,87,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,12,24,,,,
100,down,Melody Girl,Fragile Waltz,35,24,4,,,,
