Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,146,,,,
2,up,2CELLOS,Celloverse,3,2,135,,,,
3,up,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",46,3,7,,,,
4,down,Stephan Moccio,Make-believe,2,2,3,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,233,,,,
6,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",7,6,4,,,,
7,down,Ólafur Arnalds,improvisation,6,6,3,,,,
8,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,10,3,42,,,,
9,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",4,4,3,,,,
10,down,Stephan Moccio,The Wanderer,8,3,14,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,211,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,216,,,,
13,up,Jeff Beal,Corridors of Calm,67,13,2,,,,
14,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",19,3,5,,,,
15,up,Ludovico Einaudi,Adieux,20,4,14,,,,
16,up,Ludovico Einaudi,Nuvole bianche,18,3,222,,,,
17,up,Stephan Moccio,Communion,56,3,6,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,2,230,,,,
19,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,27,6,32,,,,
20,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",16,5,39,,,,
21,up,Alexis Ffrench,The Way It Was,43,5,5,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,2,233,,,,
23,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,14,14,3,,,,
24,-,Chad Lawson,Sanctuary,-,24,1,,,,
25,-,Tony Ann,ICARUS (Sleep Version),-,9,6,,,,
26,up,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",64,26,2,,,,
27,up,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",51,27,2,,,,
28,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",12,12,3,,,,
29,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",77,23,5,,,,
30,up,Ólafur Arnalds,saman,34,4,57,,,,
31,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",37,17,3,,,,
32,-,Goldbæk,Stay,-,32,1,,,,
33,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],62,5,51,,,,
34,up,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",91,34,2,,,,
35,down,A. Blomqvist,Parallel,24,24,2,,,,
36,-,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),-,36,1,,,,
37,up,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",52,37,2,,,,
38,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,2,165,,,,
39,up,Keane Wang,Sunset Talks,49,29,5,,,,
40,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,4,4,,,,
41,down,Oldhånd,At Low Tide,25,15,10,,,,
42,-,RIOPY,Twilight Meditation,-,42,1,,,,
43,down,Olivia Belli,Respiro 3,32,22,9,,,,
44,-,Dan Lambert,Acceptance,-,21,3,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,2,226,,,,
46,up,Jeff Beal,Riverside Revelations,48,7,6,,,,
47,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",60,8,4,,,,
48,down,Elliott Jack Sansom,Almost There,22,22,3,,,,
49,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,3,54,,,,
50,down,Elia Lo Monaco,Together,40,21,6,,,,
51,down,ædeltræ,Shelter,42,30,5,,,,
52,down,Stephan Moccio,Nightingale,29,4,10,,,,
53,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",39,5,19,,,,
54,down,YuMe,Drift,38,30,5,,,,
55,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",69,49,5,,,,
56,down,Algot Brooke,Rest,30,14,6,,,,
57,-,Keane Wang,Erhabenheit,-,13,3,,,,
58,down,Ludovico Einaudi,Una Mattina,26,3,102,,,,
59,-,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",-,13,62,,,,
60,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",21,21,3,,,,
61,-,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,-,12,59,,,,
62,down,Lang Lang,D'un jardin clair,31,31,3,,,,
63,down,Lo.Flynn,Try To Remember,41,41,2,,,,
64,-,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,-,11,58,,,,
65,down,Justus Rümenapp,Wave Game,45,37,7,,,,
66,-,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,-,15,55,,,,
67,-,Yana,All Alone (OPIA Version),-,46,1,,,,
68,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,57,3,171,,,,
69,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",66,4,131,,,,
70,-,Kirill Gerstein,"12 Études, Premier Livre, L. 136: I. Pour les cinq doigts · d'après Monsieur Czerny",-,70,1,,,,
71,-,Il Divo,Hasta Mi Final,-,20,56,,,,
72,up,Shards,Kyrie,86,72,2,,,,
73,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,14,5,,,,
74,-,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",-,48,1,,,,
75,down,카티아 부니아티쉬빌리,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",63,63,2,,,,
76,down,RIOPY,Meditation,36,27,31,,,,
77,up,Bernie Rosa,Safe Harbor,88,45,3,,,,
78,up,Peces Raros,No Van a Parar,97,78,2,,,,
79,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,12,43,,,,
80,-,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",-,14,56,,,,
81,-,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,45,1,,,,
82,down,Daniel Schrage,Morning Light,35,35,2,,,,
83,down,Josh Alexander,A Quiet Grace,61,39,8,,,,
84,-,"Marco Armiliato, Orchestra, Elton John & Luciano Pavarotti",Live Like Horses,-,84,1,,,,
85,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,20,3,,,,
86,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,40,9,,,,
87,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),47,47,3,,,,
88,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,10,13,,,,
89,down,Elliott Jack Sansom,Falling,33,33,4,,,,
90,up,Eik Octobre,Steering Blind,92,9,9,,,,
91,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,9,7,,,,
92,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",71,22,11,,,,
93,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,4,11,,,,
94,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 9 in D Minor, Op. 125: 1. Allegro ma non troppo, un poco maestoso",-,94,1,,,,
95,-,Patrick Hamilton,Christine's Theme,-,30,3,,,,
96,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,9,29,,,,
97,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",50,50,4,,,,
98,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,49,8,,,,
99,-,Demian Dorelli,A Vision,-,27,1,,,,
100,down,Daigo Hanada,Haku,44,30,3,,,,
