Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,125,,,,
2,up,2CELLOS,Celloverse,2,2,114,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,4,2,145,,,,
4,up,Stephan Moccio,The Sound of Snow,54,4,2,,,,
5,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,7,3,21,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,190,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,212,,,,
8,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",3,3,3,,,,
9,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",8,5,4,,,,
10,up,Ludovico Einaudi,Nuvole bianche,15,3,201,,,,
11,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",11,11,3,,,,
12,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",5,5,3,,,,
13,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",6,5,18,,,,
14,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",60,14,2,,,,
15,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,3,33,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,2,195,,,,
17,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",13,6,4,,,,
18,up,Keane Wang,Floating Under the Warm Sunrays,59,18,2,,,,
19,down,Ludovico Einaudi,Una Mattina,18,3,82,,,,
20,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",61,20,2,,,,
21,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,38,8,74,,,,
22,up,Sophie Hutchings,Silently Drawn,78,22,2,,,,
23,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",46,11,6,,,,
24,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,2,144,,,,
25,up,The Tibetan Monk,Peace,28,22,4,,,,
26,up,The Tibetan Monk,Mudra,30,21,4,,,,
27,up,RIOPY,Meditation,74,27,12,,,,
28,-,Anastasia Kobekina,Emerald and Stone,-,28,1,,,,
29,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],20,5,33,,,,
30,up,The Tibetan Monk,Calm,39,25,4,,,,
31,up,Ludovico Einaudi,Divenire,66,8,77,,,,
32,up,Max Richter,Written On The Sky,64,30,20,,,,
33,down,Dan Lambert,Revealed,19,19,2,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,2,212,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,2,205,,,,
36,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,12,31,,,,
37,down,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",36,14,47,,,,
38,down,Gabríel Ólafs,Frost,25,16,6,,,,
39,-,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",-,29,2,,,,
40,down,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,33,11,47,,,,
41,down,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,35,12,49,,,,
42,down,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",37,13,50,,,,
43,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",16,11,3,,,,
44,down,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,40,15,46,,,,
45,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",62,35,4,,,,
46,down,The Masked Pianoman,Winter Wonderland (Arr. for Piano),42,42,2,,,,
47,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,87,3,158,,,,
48,down,Bruce Brubaker,Emerald and Stone,17,17,2,,,,
49,up,Josh Kramer,Between the Tides,90,49,2,,,,
50,up,Jozef De Schutter,Up,84,50,2,,,,
51,down,Vivian Roost,Let It Go,21,14,4,,,,
52,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",31,3,8,,,,
53,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,46,,,,
54,-,John Lenehan,Unseen Tears,-,54,1,,,,
55,-,Ludovico Einaudi,Luminous,-,1,95,,,,
56,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",65,9,19,,,,
57,down,Tjeerd Oosterhuis,In My Dreams,43,33,3,,,,
58,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,27,22,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,2,210,,,,
60,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,22,2,,,,
61,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,5,20,,,,
62,-,"Christa Ludwig, Herbert von Karajan, Luciano Pavarotti, Mirella Freni & Vienna Philharmonic",Madama Butterfly: Viene la sera,-,62,1,,,,
63,-,Luna,The Myth of Why,-,63,1,,,,
64,-,Berlin,November,-,63,1,,,,
65,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,49,,,,
66,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,25,2,,,,
67,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,12,1,,,,
68,up,JB Dunckel,Égérie,71,21,4,,,,
69,-,The Piano Guys,The Cello Song,-,20,19,,,,
70,-,Stephan Moccio,Manhattan,-,66,2,,,,
71,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,21,5,,,,
72,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",73,4,115,,,,
73,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,6,11,,,,
74,-,"Avi Avital, Giovanni Antonini & Il Giardino Armonico","Concerto in C Minor, BWV 1060R (Adapt. for Mandolin, Recorder, Strings and Continuo): II. Adagio",-,74,1,,,,
75,-,프랑수아 자비에 로트 & 레 시에클,"Danse macabre, Op. 40",-,67,2,,,,
76,up,RIOPY,Silent Night Reimagined,82,76,2,,,,
77,up,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Major, Op. 6, No. 1: Allegro",99,37,8,,,,
78,-,2CELLOS,Viva la Vida,-,37,14,,,,
79,-,Marnix Mohrmann,The Races,-,55,2,,,,
80,-,Simon André,The Longest Wait,-,32,4,,,,
81,-,Il Divo,Hallelujah (Aleluya),-,7,77,,,,
82,down,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",27,27,3,,,,
83,-,Stephan Moccio,Tristesse,-,83,1,,,,
84,down,Lara Somogyi,Merry Christmas Mr. Lawrence,63,63,2,,,,
85,down,Jakub Szybiak,Waves of Serenity,48,19,4,,,,
86,-,Ludovico Einaudi,Wind Song,-,7,14,,,,
87,down,Michel Haspeslagh,Rosie's Lullaby,45,18,4,,,,
88,-,Bertrand Chamayou,"5 Nocturnes: No. 2, Simplement",-,88,1,,,,
89,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,60,6,,,,
90,-,Tim Linghaus,Maybe Next Year,-,90,1,,,,
91,down,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",67,21,5,,,,
92,-,Daniël Tomàs,Pluviophile,-,68,1,,,,
93,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,8,13,,,,
94,-,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,-,13,6,,,,
95,down,"Justus Rümenapp, Christian Köhler & Deutsches Filmorchester Babelsberg",La Recherche,49,16,4,,,,
96,-,Andrea Bocelli,Il mare calmo della sera,-,12,37,,,,
97,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,13,6,,,,
98,down,Ron Adelaar,Waves,55,19,3,,,,
99,down,Melody Musings,With You,89,89,3,,,,
100,-,Andrea Bocelli,Romanza,-,14,97,,,,
