Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,149,,,,
2,up,2CELLOS,Celloverse,2,2,138,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,214,,,,
4,down,Stephan Moccio,Lavender Fields,3,3,3,,,,
5,up,Stephan Moccio,The Wanderer,5,3,17,,,,
6,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,8,3,45,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,236,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,219,,,,
9,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,74,9,2,,,,
10,down,Ólafur Arnalds,improvisation,9,6,6,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,236,,,,
12,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",51,5,42,,,,
13,up,Stephan Moccio,Make-believe,17,2,6,,,,
14,up,Algot Brooke,Rest,21,14,9,,,,
15,up,Oldhånd,At Low Tide,20,15,13,,,,
16,up,Rachel Podger & Brecon Baroque,Lachrimae,95,16,2,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,2,233,,,,
18,down,Ludovico Einaudi,Adieux,12,4,17,,,,
19,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",62,5,22,,,,
20,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",11,6,7,,,,
21,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",15,4,6,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,2,229,,,,
23,up,Ludovico Einaudi,Nuvole bianche,33,3,225,,,,
24,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,2,168,,,,
25,up,Elia Lo Monaco,Together,36,21,9,,,,
26,up,Elliott Jacqués,Sunday Morning,37,17,17,,,,
27,up,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",64,27,2,,,,
28,down,Richard Xavier,"Moonlight Sonata, Pt. 1",26,26,2,,,,
29,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,23,6,35,,,,
30,up,YuMe,Drift,41,30,8,,,,
31,down,Stephan Moccio,Nightingale,25,4,13,,,,
32,down,Christine de la Riviere,Bach Minuet in F Major Bwv Anh.113,28,9,2,,,,
33,up,ædeltræ,Shelter,42,30,8,,,,
34,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",6,6,3,,,,
35,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,3,57,,,,
36,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,84,,,,
37,up,Justus Rümenapp,Wave Game,68,37,10,,,,
38,up,Ole-Bjørn Talstad,Blåtime,66,24,3,,,,
39,down,Eik Octobre,Steering Blind,38,9,12,,,,
40,-,Stephan Moccio,Communion,-,3,8,,,,
41,-,Ólafur Arnalds,saman,-,4,59,,,,
42,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",-,17,1,,,,
43,-,Il Divo,Hasta Mi Final,-,20,57,,,,
44,up,Josh Alexander,A Quiet Grace,82,39,10,,,,
45,up,Bernie Rosa,Safe Harbor,57,45,5,,,,
46,-,Stephan Moccio,Home,-,5,1,,,,
47,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,23,7,,,,
48,up,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",63,48,2,,,,
49,-,Yuja Wang,Danzón No. 2 (Transcr. Gómez-Tagle for Piano),-,43,3,,,,
50,down,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",35,13,65,,,,
51,up,Yuja Wang,"Iberia, T. 105,  Book 4: No. 10, Málaga",67,51,2,,,,
52,up,Jonas Bergsson,Fleur De Vie,84,52,4,,,,
53,-,Saito Kinen Orchestra & John Williams,"Princess Leia’s Theme (From “Star Wars: A New Hope”) [Live at Suntory Hall, Tokyo, 2023]",-,53,1,,,,
54,down,Keane Wang,Stuttersteps,31,31,3,,,,
55,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,8,6,,,,
56,-,アレクサンドル・タロー & ニコラ・アンゲリッシュ,"Dolly, Op. 56: I. Berceuse",-,56,1,,,,
57,down,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",44,14,59,,,,
58,down,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,46,12,62,,,,
59,down,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,52,15,58,,,,
60,down,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",27,27,5,,,,
61,down,Jeff Beal,Corridors of Calm,22,13,5,,,,
62,-,Ole-Bjørn Talstad,Håpefull,-,50,6,,,,
63,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",34,12,6,,,,
64,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],48,5,54,,,,
65,-,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,19,1,,,,
66,up,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",83,61,3,,,,
67,-,Yujin Tanifuji,Furusato,-,67,1,,,,
68,-,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso (Live)",-,33,1,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,138,,,,
70,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",16,4,7,,,,
71,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,60,38,19,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,95,,,,
73,down,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,54,11,61,,,,
74,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,49,2,,,,
75,-,Daigo Hanada,Haku,-,30,4,,,,
76,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,62,,,,
77,down,Ludovico Einaudi,Una Mattina,47,3,104,,,,
78,down,GlassHouse,Alba,53,53,6,,,,
79,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,3,10,,,,
80,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Melodie dell'Orfeo (Arr. for Piano by Sgambati)",-,80,1,,,,
81,-,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile (Live)",-,45,1,,,,
82,-,Stephan Moccio,Hollywood,-,11,1,,,,
83,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,56,3,174,,,,
84,-,Brad Mehldau,"Nocturne No. 13 in B Minor, Op. 119",-,68,1,,,,
85,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",96,9,31,,,,
86,up,Andrea Bocelli,Romanza,94,14,110,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,57,,,,
88,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",49,3,8,,,,
89,down,Re:versible,Redwood Forest,73,28,11,,,,
90,-,YUUL,Five Shards,-,90,1,,,,
91,-,Olivia Belli,Respiro 3,-,22,11,,,,
92,-,Susan Boyle,I Dreamed a Dream,-,17,36,,,,
93,-,Elliott Jack Sansom,Falling,-,33,5,,,,
94,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,4,13,,,,
95,down,Josh Kramer,Until We Meet Again,58,26,3,,,,
96,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,96,3,,,,
97,-,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",-,24,4,,,,
98,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,12,45,,,,
99,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": III. Andante cantabile, ma però con moto",-,77,2,,,,
100,down,Aquilegia,The Theme of Life,88,60,6,,,,
