Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,12,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",13,2,12,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,2,12,,,,
4,down,Ola Gjeilo,Before Dawn,2,2,3,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,2,12,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,2,12,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,12,,,,
8,up,Ludovico Einaudi,Nuvole bianche,82,3,12,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",75,2,12,,,,
10,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,2,8,,,,
11,down,Sting,Fields of Gold (New Version),3,3,12,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,96,1,11,,,,
13,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),55,5,11,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,12,6,,,,
15,-,Joep Beving,Klangfall (Piano Version),-,6,1,,,,
16,down,Céline Morgan,Mundane,7,7,3,,,,
17,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",8,8,3,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,3,8,,,,
19,up,Maurice Sawin,Snowflakes,28,7,9,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),58,3,12,,,,
21,down,Ludovico Einaudi,Day 7: Ascent,14,3,9,,,,
22,-,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",-,15,8,,,,
23,-,2CELLOS,Vivaldi Storm,-,23,1,,,,
24,up,Luciano Pavarotti,Caruso,42,9,6,,,,
25,-,Yann Tiersen,Penn ar Roc'h,-,25,1,,,,
26,up,Andrea Bocelli,Romanza,47,14,12,,,,
27,up,Il Divo,Can't Help Falling In Love,49,13,8,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,7,,,,
29,down,Carlos Cipa,senna's joy (Solo Piano Version),9,3,5,,,,
30,-,Jakob Lindberg,Lute Suite in G Minor: II. Courante,-,30,1,,,,
31,down,Ola Gjeilo,Still,15,5,11,,,,
32,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,1,,,,
33,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in C Minor, Op. 6 No. 8, HWV 326: V. Siciliana. Andante",-,33,1,,,,
34,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",36,12,9,,,,
35,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,1,,,,
36,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,36,2,,,,
37,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,12,3,,,,
38,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,38,1,,,,
39,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",-,39,1,,,,
40,up,Royal Philharmonic Orchestra & Frank Shipway,Thaïs: Meditation (Andante Religioso),46,18,8,,,,
41,down,Joep Beving,Ala,27,7,2,,,,
42,down,Ludovico Einaudi,Divenire,37,11,8,,,,
43,-,Ludovico Einaudi,Divenire,-,8,4,,,,
44,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,44,1,,,,
45,-,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",-,45,1,,,,
46,-,Marco di Mauro,Nada De Nada,-,46,1,,,,
47,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,5,4,,,,
48,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,93,41,2,,,,
49,up,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),57,48,3,,,,
50,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,47,2,,,,
51,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,31,5,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,8,,,,
53,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,53,1,,,,
54,-,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),-,54,2,,,,
55,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",48,26,8,,,,
56,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,2,,,,
57,-,Il Divo,Amazing Grace,-,27,1,,,,
58,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,32,3,,,,
59,-,Ludovico Einaudi,The Earth Prelude,-,48,2,,,,
60,-,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,60,2,,,,
61,-,Gustavo Dudamel & Simón Bolívar Youth Orchestra of Venezuela,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,61,1,,,,
62,-,HAUSER & London Symphony Orchestra,Swan Lake,-,19,1,,,,
63,up,"Karin Lechner, Berlin Symphony Orchestra & Eduardo Marturet","Concerto No. 1 in D Minor for Piano and Orchestra, Op. 15: II. Adagio",79,63,3,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,6,,,,
65,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,25,3,,,,
66,down,Bonn Classical Philharmonic & Heribert Beissel,Cavalleria Rusticana: Intermezzo sinfonico,44,44,6,,,,
67,-,South German Philharmonic Orchestra & Bernhard Güller,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": II. Andante Con Moto",-,53,2,,,,
68,down,The Piano Guys,Perfect,38,20,6,,,,
69,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",-,37,5,,,,
70,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,5,8,,,,
71,down,Mourad,Improvisation sur Clair de lune,18,18,8,,,,
72,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,15,6,,,,
73,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,54,3,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,6,,,,
75,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,5,,,,
76,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",52,23,7,,,,
77,-,Il Divo,Adagio,-,33,3,,,,
78,-,The Piano Guys,Beethoven's 5 Secrets,-,12,8,,,,
79,down,The Piano Guys,A Thousand Years,26,8,12,,,,
80,-,Il Divo,Volver,-,80,1,,,,
81,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Apassionata"": I. Allegro assai",-,81,1,,,,
82,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,51,3,,,,
83,-,Frederik Flach,Flood,-,54,1,,,,
84,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",54,29,4,,,,
85,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),45,4,11,,,,
86,down,Andrea Bocelli,Besame mucho,23,11,11,,,,
87,down,Ólafur Arnalds,saman (berlin) [live],25,2,9,,,,
88,-,Oliver Brouwer,Diamond,-,35,4,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,33,2,,,,
90,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,34,16,5,,,,
91,-,Kai Schumacher,Euphobia,-,91,1,,,,
92,-,The Piano Guys,The Cello Song,-,20,3,,,,
93,-,Il Volo & Plácido Domingo,Granada (Live),-,20,3,,,,
94,-,"Salzburg Soloists, Arife Gülsen Tatu & Ernst Hinreiner","Andante In C Major for Flute and Orchestra, K. 315",-,81,2,,,,
95,-,2CELLOS,Viva la Vida,-,37,4,,,,
96,-,The Piano Guys,Titanium / Pavane,-,19,7,,,,
97,down,Alexander Chapman Campbell,Yearning,50,13,7,,,,
98,-,Luke Howard,Casino,-,27,5,,,,
99,-,Tale Of Us,Ricordi,-,99,1,,,,
100,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,4,1,,,,
