Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
2,up,Drake,Toosie Slide,2,1,11,65,2020-04-05,2,2020-04-26
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,18,100,2020-03-01,7,2020-04-26
4,up,Post Malone,Circles,4,1,32,2,2019-10-06,2,2019-10-06
5,up,S1mba,Rover (feat. DTG),5,4,13,88,2020-06-14,88,2020-06-14
6,up,StaySolidRocky,Party Girl,9,6,7,86,2020-05-10,14,2020-06-14
7,up,Drake,Chicago Freestyle (feat. Giveon),8,4,7,92,2020-05-03,26,2020-05-10
8,down,Jack Harlow,Whats Poppin,6,6,15,76,2020-03-22,37,2020-04-19
9,down,Roddy Ricch,The Box,7,1,28,91,2019-12-08,2,2020-02-16
10,up,6ix9ine,GOOBA,10,3,6,100,2020-05-10,2,2020-05-17
11,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),11,11,7,66,2020-05-03,18,2020-05-31
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,32,26,2019-10-06,26,2019-10-06
13,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,12,2,8,65,2020-04-26,1,2020-05-03
14,up,Hilltop Hoods,I'm Good?,14,6,7,,,,
15,up,Lil Mosey,Blueberry Faygo,16,9,19,69,2020-02-16,24,2020-04-12
16,up,Travis Scott,SICKO MODE,17,10,32,48,2020-04-26,9,2020-05-03
17,down,Don Toliver,After Party,15,11,11,85,2020-05-03,71,2020-05-24
18,up,Eminem,Godzilla (feat. Juice WRLD),19,1,22,84,2020-01-19,12,2020-01-26
19,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),25,19,14,,,,
20,up,Future,Life Is Good (feat. Drake),20,2,23,86,2020-01-12,6,2020-01-19
21,down,Hooligan Hefs,Paper Route,18,16,4,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,22,3,32,35,2019-10-06,2,2019-10-13
23,down,Arizona Zervas,ROXANNE,21,1,30,14,2019-11-24,4,2019-12-22
24,down,Megan Thee Stallion,Savage,23,4,13,61,2020-03-22,14,2020-04-19
25,up,Mustard,Ballin’ (feat. Roddy Ricch),27,14,31,93,2019-11-10,19,2020-01-12
26,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),29,7,32,,,,
27,down,Polo G,Flex (feat. Juice WRLD),26,26,5,49,2020-05-24,49,2020-05-24
28,up,Day1,BOSS,30,26,23,,,,
29,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),28,14,19,,,,
30,down,Onefour,Say It Again (feat. A$AP Ferg),24,10,6,,,,
31,up,Hilltop Hoods,The Nosebleed Section,34,4,32,,,,
32,down,Travis Scott,goosebumps,31,18,16,89,2020-04-26,18,2020-05-03
33,up,Post Malone,I Fall Apart,33,4,32,,,,
34,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),32,4,30,64,2019-12-01,52,2020-01-12
35,up,Pop Smoke,Dior,40,17,17,100,2020-02-23,46,2020-07-12
36,up,Youngn Lipz,Everyday,36,21,11,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),38,7,32,,,,
38,down,Juice WRLD,Lucid Dreams,37,3,32,7,2019-12-15,7,2019-12-15
39,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),56,37,11,71,2020-03-29,67,2020-06-28
40,down,Juice WRLD,Righteous,35,8,8,24,2020-05-03,24,2020-05-03
41,up,Post Malone,Wow.,45,8,32,,,,
42,up,Hilltop Hoods,Leave Me Lonely,44,28,32,,,,
43,up,Post Malone,Better Now,43,9,32,,,,
44,down,Drake,Money In The Grave (feat. Rick Ross),42,7,32,45,2019-10-06,45,2019-10-06
45,up,Juice WRLD,Robbery,52,8,27,33,2019-12-15,33,2019-12-15
46,down,Youngn Lipz,Misunderstood,41,9,32,,,,
47,up,Roddy Ricch,High Fashion (feat. Mustard),48,10,24,78,2019-12-15,22,2020-02-16
48,up,2Pac,Changes (feat. Talent),53,48,2,,,,
49,up,Young T & Bugsey,Don't Rush (feat. Headie One),61,49,4,52,2020-04-12,48,2020-04-19
50,up,Day1,Riding,57,50,6,,,,
51,down,DripReport,Skechers,47,8,14,68,2020-04-12,51,2020-04-19
52,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),54,9,28,,,,
53,down,Polo G,Martin & Gina,49,14,4,79,2020-05-24,79,2020-05-24
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,10,32,,,,
55,up,BROCKHAMPTON,SUGAR,55,5,25,81,2020-01-12,59,2020-02-02
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,23,32,,,,
57,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),62,37,26,,,,
58,down,Joyner Lucas & Will Smith,Will (Remix),46,31,5,,,,
59,down,Drake,God's Plan,58,12,32,,,,
60,up,JACKBOYS,OUT WEST (feat. Young Thug),66,15,22,79,2019-12-29,28,2020-01-05
61,up,Macklemore,Glorious (feat. Skylar Grey),74,22,30,,,,
62,up,French Montana,Unforgettable (feat. Swae Lee),64,30,28,,,,
63,up,Post Malone,Goodbyes (feat. Young Thug),63,6,32,10,2019-10-06,10,2019-10-06
64,up,Post Malone,Psycho (feat. Ty Dolla $ign),65,37,32,,,,
65,down,J. Cole,No Role Modelz,60,12,13,,,,
66,-,The Kid LAROI & Juice WRLD,GO,-,6,1,71,2020-06-21,71,2020-06-21
67,up,Illy,Then What,78,11,31,,,,
68,up,The Notorious B.I.G.,Hypnotize,79,17,3,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),59,11,30,,,,
70,-,6ix9ine & Nicki Minaj,TROLLZ,-,15,1,89,2020-06-14,4,2020-06-21
71,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,39,31,3,56,2020-06-07,53,2020-07-19
72,down,XXXTENTACION,Jocelyn Flores,70,59,20,,,,
73,down,NF,Let You Down,67,48,28,,,,
74,down,Tyga,Taste (feat. Offset),73,24,27,,,,
75,up,Eminem,Without Me,80,5,4,,,,
76,down,Eminem,Lose Yourself (Soundtrack Version),75,7,3,36,2020-02-16,36,2020-02-16
77,down,Hilltop Hoods,Cosby Sweater,72,25,15,,,,
78,down,Eminem,Love the Way You Lie (feat. Rihanna),76,14,19,,,,
79,up,Illy,Papercuts (feat. Vera Blue),90,35,26,,,,
80,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),81,80,2,,,,
81,up,OutKast,Ms. Jackson,94,22,6,,,,
82,down,Hooligan Hefs,No Effect,68,41,27,,,,
83,-,Meek Mill,Otherside of America,-,83,1,95,2020-06-14,95,2020-06-14
84,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,28,1,78,2020-06-21,60,2020-07-12
85,-,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",-,33,1,,,,
86,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,52,1,,,,
87,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,24,18,,,,
88,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,88,1,,,,
89,down,24kGoldn,CITY OF ANGELS,71,8,17,,,,
90,down,Sleepy Hallow,Deep End Freestyle,87,41,10,,,,
91,-,Lil Baby,The Bigger Picture,-,23,1,83,2020-06-14,13,2020-06-21
92,up,Flo Rida,Low (feat. T-Pain),93,17,9,,,,
93,up,Russ & BIA,BEST ON EARTH,98,32,23,,,,
94,up,Stormzy,Vossi Bop,100,14,29,,,,
95,down,Kanye West,All of the Lights,82,43,4,,,,
96,down,50 Cent,In Da Club,83,8,23,,,,
97,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],89,53,21,,,,
98,-,Post Malone,Congratulations (feat. Quavo),-,18,8,,,,
99,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,63,4,,,,
100,down,Youngn Lipz,Neverland,85,63,5,,,,
