Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,6,,,,
2,up,Jack Harlow,First Class,2,1,24,,,,
3,up,Central Cee,Doja,4,2,9,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,16,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,150,26,2019-10-06,26,2019-10-06
6,up,Eminem,Without Me,11,5,107,,,,
7,up,Post Malone,Circles,7,1,150,2,2019-10-06,2,2019-10-06
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,61,,,,
9,down,Hilltop Hoods,The Nosebleed Section,6,4,150,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),12,3,21,,,,
11,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,4,,,,
12,up,Post Malone,Cooped Up (feat. Roddy Ricch),14,3,19,,,,
13,up,Armani White,Billie Eilish.,22,12,3,,,,
14,up,Kanye West,Bound 2,30,14,3,,,,
15,up,Drake,God's Plan,15,12,142,,,,
16,up,Kendrick Lamar,HUMBLE.,19,12,42,,,,
17,up,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),66,17,4,,,,
18,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),8,3,7,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),17,7,148,,,,
20,down,Yung Gravy,Betty (Get Money),13,8,11,,,,
21,down,The Kid LAROI,WITHOUT YOU,20,1,98,32,2020-12-13,12,2021-02-28
22,up,Flo Rida,Low (feat. T-Pain),27,17,109,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),18,14,119,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),24,4,35,,,,
25,down,J. Cole,No Role Modelz,21,12,125,,,,
26,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,16,2,,,,
27,down,Eminem,The Real Slim Shady,25,10,51,,,,
28,up,50 Cent,In Da Club,28,8,119,,,,
29,down,24kGoldn,Mood (feat. iann dior),23,1,110,33,2020-08-23,1,2020-10-11
30,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),26,9,144,,,,
31,up,The Game,Hate It Or Love It (feat. 50 Cent),32,15,14,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),29,11,146,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),31,7,66,36,2020-02-16,36,2020-02-16
34,up,Future,Mask Off,86,18,2,,,,
35,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,12,71,,,,
36,up,Drake,Nonstop,36,31,24,,,,
37,down,Post Malone,Better Now,33,9,147,,,,
38,down,Masked Wolf,Astronaut In The Ocean,34,1,82,60,2021-02-07,6,2021-04-04
39,up,Oxlade,KU LO SA - A COLORS SHOW,44,36,5,,,,
40,down,Kanye West,Stronger,35,30,119,,,,
41,down,Eminem,Godzilla (feat. Juice WRLD),39,1,140,84,2020-01-19,12,2020-01-26
42,up,French Montana,Unforgettable (feat. Swae Lee),47,30,137,,,,
43,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,33,12,,,,
44,up,JAY-Z & Kanye West,Ni**as in Paris,49,29,53,,,,
45,down,Eminem,Stan (feat. Dido),41,34,28,,,,
46,up,Hilltop Hoods,I Love It (feat. Sia),48,46,25,,,,
47,up,The Notorious B.I.G.,Hypnotize,52,33,8,,,,
48,down,Kanye West,Heartless,46,24,14,,,,
49,up,Travis Scott,SICKO MODE,51,10,150,48,2020-04-26,9,2020-05-03
50,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),54,32,24,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,20,82,,,,
52,down,The Kid LAROI,SO DONE,45,1,100,61,2020-11-15,61,2020-11-15
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,3,104,74,2020-07-05,5,2020-07-12
54,up,Post Malone & The Weeknd,One Right Now,58,2,46,,,,
55,up,Hilltop Hoods,Cosby Sweater,56,25,88,,,,
56,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),62,7,149,,,,
57,up,Post Malone,Wow.,57,8,108,,,,
58,up,Polo G,Martin & Gina,60,14,117,79,2020-05-24,79,2020-05-24
59,down,Lil Baby,Freestyle,53,35,11,,,,
60,down,Cardi B,WAP (feat. Megan Thee Stallion),55,1,111,80,2020-08-09,1,2020-08-16
61,down,Travis Scott,goosebumps,59,18,88,89,2020-04-26,18,2020-05-03
62,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,24,128,,,,
63,down,Eminem,Superman (feat. Dina Rae),61,26,10,,,,
64,up,Pop Smoke,What You Know Bout Love,65,5,105,81,2020-07-12,14,2020-10-18
65,down,Drake,Started From the Bottom,42,35,12,,,,
66,up,Timbaland,Apologize (feat. OneRepublic),85,37,63,,,,
67,up,Latto,Big Energy,68,7,32,,,,
68,up,2Pac,Changes (feat. Talent),70,48,56,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,5,,,,
70,up,Pop Smoke,Dior,72,17,117,100,2020-02-23,46,2020-07-12
71,up,OutKast,Ms. Jackson,71,22,91,,,,
72,down,Pop Smoke,Element,67,32,56,,,,
73,down,Macklemore & Tones And I,CHANT,43,19,9,,,,
74,up,Dr. Dre,Forgot About Dre (feat. Eminem),76,18,29,,,,
75,up,50 Cent,Candy Shop (feat. Olivia),87,52,12,,,,
76,up,The Notorious B.I.G.,Juicy,78,61,8,,,,
77,up,エミネム,The Monster (feat. Rihanna),77,29,29,,,,
78,-,Meek Mill,Going Bad (feat. Drake),-,30,30,,,,
79,up,Travis Scott,HIGHEST IN THE ROOM,99,3,118,35,2019-10-06,2,2019-10-13
80,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],91,35,11,,,,
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,23,138,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,10,149,,,,
83,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",38,10,4,,,,
84,down,Post Malone,Goodbyes (feat. Young Thug),73,6,47,10,2019-10-06,10,2019-10-06
85,down,Lil Tjay,Beat the Odds,79,48,4,,,,
86,down,Outkast,Hey Ya! (Radio Mix/Club Mix),80,36,19,,,,
87,down,Hilltop Hoods,Leave Me Lonely,74,28,139,,,,
88,down,Eminem,Not Afraid,83,50,9,,,,
89,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,2,24,,,,
90,up,Nelly,Ride Wit Me (feat. City Spud),97,59,20,,,,
91,down,ニッキー・ミナージュ,Starships,90,30,52,,,,
92,down,Post Malone,I Fall Apart,84,4,148,,,,
93,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),81,12,31,,,,
94,-,PnB Rock,Selfish,-,94,1,,,,
95,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,4,42,,,,
96,-,Drake,Chicago Freestyle (feat. Giveon),-,4,69,92,2020-05-03,26,2020-05-10
97,down,Dave,Starlight,82,1,29,,,,
98,down,Polo G,RAPSTAR,96,1,63,86,2021-04-11,7,2021-04-18
99,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,87,54,2020-07-12,6,2020-08-09
100,down,Travis Scott & HVME,Goosebumps (Remix),94,5,77,82,2021-02-14,44,2021-04-11
