Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,14,80,2020-08-09,1,2020-08-16
3,up,The Kid LAROI,SO DONE,4,1,3,61,2020-11-15,61,2020-11-15
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,3,19,74,2020-07-05,5,2020-07-12
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,30,79,2020-04-19,1,2020-07-05
6,up,Pop Smoke,What You Know Bout Love,6,5,19,81,2020-07-12,14,2020-10-18
7,up,Onefour & The Kid LAROI,My City,51,7,2,,,,
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,3,13,61,2020-08-23,8,2020-10-04
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,3,13,78,2020-08-16,3,2020-08-23
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),8,2,19,54,2020-07-12,6,2020-08-09
11,down,DJ Khaled,POPSTAR (feat. Drake),10,3,17,94,2020-07-19,8,2020-09-20
12,down,Post Malone,Circles,11,1,53,2,2019-10-06,2,2019-10-06
13,up,Juice WRLD & Marshmello,Come & Go,13,2,18,4,2020-07-19,4,2020-07-19
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,53,26,2019-10-06,26,2019-10-06
15,up,Jack Harlow,Tyler Herro,17,15,3,51,2020-11-01,51,2020-11-01
16,up,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",19,14,7,,,,
17,up,CJ,Whoopty,29,4,4,51,2020-11-22,8,2021-01-24
18,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),14,14,6,90,2020-10-18,90,2020-10-18
19,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),18,15,16,,,,
20,up,Hilltop Hoods,I'm Good?,21,6,28,,,,
21,up,Octavian & Skepta,Papi Chulo,33,21,3,,,,
22,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,2,19,17,2020-07-12,17,2020-07-12
23,down,Hilltop Hoods,The Nosebleed Section,22,4,53,,,,
24,down,Chillinit,Stand For (feat. Lisi),16,12,6,,,,
25,up,The Kid LAROI,WRONG (feat. Lil Mosey),31,8,16,,,,
26,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),23,11,12,,,,
27,up,Polo G,Martin & Gina,27,14,20,79,2020-05-24,79,2020-05-24
28,up,Travis Scott,SICKO MODE,28,10,53,48,2020-04-26,9,2020-05-03
29,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),20,9,6,77,2020-10-04,17,2020-10-11
30,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),32,7,53,,,,
31,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",26,8,20,74,2020-06-28,14,2020-07-26
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,10,52,,,,
33,down,DJ Khaled,GREECE (feat. Drake),25,6,17,24,2020-07-26,24,2020-07-26
34,down,Pop Smoke,Dior,30,17,38,100,2020-02-23,46,2020-07-12
35,down,Ty Dolla $ign,Spicy (feat. Post Malone),24,24,3,58,2020-11-01,58,2020-11-01
36,down,Roddy Ricch,The Box,34,1,49,91,2019-12-08,2,2020-02-16
37,down,Travis Scott,HIGHEST IN THE ROOM,35,3,53,35,2019-10-06,2,2019-10-13
38,up,Juice WRLD,Lucid Dreams,39,3,53,7,2019-12-15,7,2019-12-15
39,down,Eminem,Godzilla (feat. Juice WRLD),38,1,43,84,2020-01-19,12,2020-01-26
40,down,Powfu,Death Bed (feat. beabadoobee),36,2,39,100,2020-03-01,7,2020-04-26
41,up,Post Malone,I Fall Apart,41,4,53,,,,
42,up,The Kid LAROI & Juice WRLD,GO,47,6,22,71,2020-06-21,71,2020-06-21
43,down,Drake,Chicago Freestyle (feat. Giveon),40,4,28,92,2020-05-03,26,2020-05-10
44,up,Hilltop Hoods,Leave Me Lonely,53,28,53,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),46,7,53,,,,
46,down,Juice WRLD,Robbery,44,8,48,33,2019-12-15,33,2019-12-15
47,up,Future,Life Is Good (feat. Drake),48,2,44,86,2020-01-12,6,2020-01-19
48,up,Kanye West,Stronger,79,30,25,,,,
49,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],56,49,2,97,2020-10-25,92,2020-11-01
50,up,J. Cole,No Role Modelz,54,12,28,,,,
51,up,Day1,BOSS,52,26,44,,,,
52,down,Mustard,Ballin’ (feat. Roddy Ricch),49,14,52,93,2019-11-10,19,2020-01-12
53,up,NF,Let You Down,58,48,45,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,23,51,,,,
55,down,Pop Smoke,Something Special,45,9,19,52,2020-07-12,52,2020-07-12
56,down,Juice WRLD,Wishing Well,50,10,18,13,2020-07-19,13,2020-07-19
57,up,Macklemore,Glorious (feat. Skylar Grey),70,22,48,,,,
58,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),60,4,51,64,2019-12-01,52,2020-01-12
59,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,9,1,,,,
60,down,Post Malone,Wow.,57,8,53,,,,
61,down,Jack Harlow,Whats Poppin,55,6,36,76,2020-03-22,37,2020-04-19
62,up,French Montana,Unforgettable (feat. Swae Lee),68,30,42,,,,
63,down,Post Malone,Better Now,62,9,53,,,,
64,up,Coolio,Gangsta's Paradise (feat. L.V.),65,19,22,,,,
65,down,Arizona Zervas,ROXANNE,59,1,51,14,2019-11-24,4,2019-12-22
66,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),67,9,47,,,,
67,up,Eminem,Without Me,71,5,15,,,,
68,down,DaBaby,BLIND (feat. Young Thug),63,31,14,,,,
69,down,Lil Mosey,Blueberry Faygo,64,9,40,69,2020-02-16,24,2020-04-12
70,down,21 Savage & Metro Boomin,Runnin,42,19,6,89,2020-10-04,19,2020-10-11
71,up,Drake,One Dance (feat. Wizkid & Kyla),73,11,49,,,,
72,-,The Kid LAROI,PIKACHU,-,32,1,,,,
73,down,Polo G,Flex (feat. Juice WRLD),66,26,21,49,2020-05-24,49,2020-05-24
74,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,4,1,39,2020-11-15,39,2020-11-15
75,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),69,14,40,,,,
76,down,Travis Scott,goosebumps,72,18,37,89,2020-04-26,18,2020-05-03
77,-,The Kid LAROI,ALWAYS DO,-,13,1,,,,
78,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,17,1,,,,
79,up,Illy,Papercuts (feat. Vera Blue),84,35,38,,,,
80,up,Illy,Then What,92,11,46,,,,
81,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),43,10,7,87,2020-09-27,12,2020-10-04
82,down,Young T & Bugsey,Don't Rush (feat. Headie One),78,49,24,52,2020-04-12,48,2020-04-19
83,-,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),-,30,1,,,,
84,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
85,down,Drake,Money In The Grave (feat. Rick Ross),75,7,51,45,2019-10-06,45,2019-10-06
86,down,Youngn Lipz,Misunderstood,81,9,45,,,,
87,down,S1mba,Rover (feat. DTG),74,4,34,88,2020-06-14,88,2020-06-14
88,down,Drake,God's Plan,77,12,47,,,,
89,down,Juice WRLD,All Girls Are the Same,80,14,15,53,2019-12-15,53,2019-12-15
90,-,Hp Boyz,Loyalty,-,37,1,,,,
91,up,Eminem,Lose Yourself (Soundtrack Version),100,7,16,36,2020-02-16,36,2020-02-16
92,down,Eminem,Love the Way You Lie (feat. Rihanna),91,14,31,,,,
93,down,Day1,Wavey (feat. Davey),83,48,5,,,,
94,down,Illy,Loose Ends (feat. G Flip),90,31,15,,,,
95,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,11,9,,,,
96,down,Wiz Khalifa,See You Again (feat. Charlie Puth),95,49,4,,,,
97,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,83,8,,,,
98,-,NAV,Don't Need Friends (feat. Lil Baby),-,74,1,92,2020-11-15,92,2020-11-15
99,down,Tyla Yaweh,Stuntin' On You (feat. DaBaby),82,69,9,,,,
100,-,Iggy Azalea,Fancy (feat. Charli XCX),-,89,2,,,,
