Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,2,4,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,41,,,,
4,up,Dave,Starlight,4,1,9,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,130,26,2019-10-06,26,2019-10-06
6,down,Masked Wolf,Astronaut In The Ocean,5,1,62,60,2021-02-07,6,2021-04-04
7,up,Hilltop Hoods,The Nosebleed Section,7,4,130,,,,
8,up,Post Malone,Circles,10,1,130,2,2019-10-06,2,2019-10-06
9,up,Latto,Big Energy,12,7,12,,,,
10,up,Eminem,Without Me,11,5,87,,,,
11,up,Brothers & Joel Fletcher,Let's Trot!,18,3,7,,,,
12,up,The Kid LAROI,WITHOUT YOU,13,1,78,32,2020-12-13,12,2021-02-28
13,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),9,9,124,,,,
14,up,24kGoldn,Mood (feat. iann dior),14,1,90,33,2020-08-23,1,2020-10-11
15,up,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),64,15,2,,,,
16,down,Jack Harlow,Nail Tech,8,3,11,,,,
17,down,50 Cent,In Da Club,15,8,99,,,,
18,up,Post Malone & The Weeknd,One Right Now,21,2,26,,,,
19,up,Lil Baby,In A Minute,23,19,4,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,10,129,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),16,7,46,36,2020-02-16,36,2020-02-16
22,up,The Notorious B.I.G.,Hypnotize,22,17,76,,,,
23,up,J. Cole,No Role Modelz,27,12,105,,,,
24,up,Flo Rida,Low (feat. T-Pain),26,17,89,,,,
25,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),17,7,130,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),24,4,15,,,,
27,down,Aitch & Ashanti,Baby,25,22,7,,,,
28,down,A1 x J1 & Tion Wayne,Dance,20,19,7,,,,
29,up,Eminem,'Till I Collapse (feat. Nate Dogg),32,20,62,,,,
30,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),28,4,20,,,,
31,up,Cardi B,WAP (feat. Megan Thee Stallion),31,1,91,80,2020-08-09,1,2020-08-16
32,up,Hilltop Hoods,Show Business (feat. Eamon),39,4,7,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),33,11,126,,,,
34,down,Hilltop Hoods,Cosby Sweater,29,25,68,,,,
35,down,Jnr Choi,To the Moon,30,18,18,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),36,30,117,,,,
37,up,The Kid LAROI,SO DONE,38,1,80,61,2020-11-15,61,2020-11-15
38,up,Post Malone,rockstar (feat. 21 Savage),42,7,128,,,,
39,up,Kanye West,Stronger,46,30,99,,,,
40,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),43,3,35,,,,
41,up,Pusha T,Dreamin Of The Past (feat. Kanye West),75,41,2,,,,
42,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,1,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,24,108,,,,
44,down,Eminem,Godzilla (feat. Juice WRLD),37,1,120,84,2020-01-19,12,2020-01-26
45,down,Hilltop Hoods,Leave Me Lonely,34,28,126,,,,
46,down,Eminem,The Real Slim Shady,45,10,31,,,,
47,up,Travis Scott,SICKO MODE,47,10,130,48,2020-04-26,9,2020-05-03
48,up,Southside & Future,Hold That Heat (feat. Travis Scott),85,48,2,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),50,14,100,,,,
50,-,Future,712PM,-,6,1,,,,
51,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),81,51,2,,,,
52,up,ARZ,Alone with You,63,13,37,,,,
53,-,Future,I'M ON ONE (feat. Drake),-,7,1,,,,
54,down,Dave,Location (feat. Burna Boy),44,43,16,,,,
55,-,Future,KEEP IT BURNIN (feat. Kanye West),-,10,1,,,,
56,up,Pusha T,Brambleton,79,56,2,,,,
57,down,Gunna & Future,pushin P (feat. Young Thug),41,2,17,,,,
58,-,Future,I'M DAT N***A,-,13,1,,,,
59,-,Future,PUFFIN ON ZOOTIEZ,-,9,1,,,,
60,down,ArrDee,Flowers (Say My Name),57,6,26,,,,
61,up,Post Malone,I Fall Apart,70,4,130,,,,
62,down,Tyga & Doja Cat,Freaky Deaky,48,9,10,,,,
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,12,11,,,,
64,down,OutKast,Ms. Jackson,55,22,71,,,,
65,up,Pusha T,Let The Smokers Shine The Coupes,80,65,2,,,,
66,down,JAY-Z & Kanye West,Ni**as in Paris,54,29,33,,,,
67,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,18,1,,,,
68,-,Future,LOVE YOU BETTER,-,14,1,,,,
69,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),84,69,2,,,,
70,down,2Pac,Hit 'Em Up (feat. Outlawz),66,32,14,,,,
71,down,Post Malone,Better Now,69,9,127,,,,
72,-,Future,CHICKENS (feat. EST Gee),-,21,1,,,,
73,-,Future,GOLD STACKS,-,24,1,,,,
74,-,Future,MASSAGING ME,-,23,1,,,,
75,up,Polo G,Martin & Gina,77,14,97,79,2020-05-24,79,2020-05-24
76,-,Future,VOODOO (feat. Kodak Black),-,33,1,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,12,51,,,,
78,down,Illy,Papercuts (feat. Vera Blue),35,35,72,,,,
79,-,Future,WE JUS WANNA GET HIGH,-,39,1,,,,
80,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),62,13,42,,,,
81,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,4,23,,,,
82,down,Eminem,Stan (feat. Dido),76,34,13,,,,
83,down,Hilltop Hoods,I'm Good?,59,6,100,,,,
84,-,Future,HOLY GHOST,-,46,1,,,,
85,-,Future,BACK TO THE BASICS,-,48,1,,,,
86,down,Timbaland,Apologize (feat. OneRepublic),52,37,51,,,,
87,down,Travis Scott & HVME,Goosebumps (Remix),65,5,66,82,2021-02-14,44,2021-04-11
88,down,Kendrick Lamar & SZA,All the Stars,73,11,91,,,,
89,down,Hilltop Hoods,I Love It (feat. Sia),53,46,15,,,,
90,-,Kodak Black,Super Gremlin,-,15,19,,,,
91,-,Future,THE WAY THINGS GOING,-,61,1,,,,
92,-,Drake,Wants and Needs (feat. Lil Baby),-,6,47,90,2021-03-07,3,2021-03-14
93,down,Pusha T,Diet Coke,87,42,4,,,,
94,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),82,32,7,,,,
95,up,ニッキー・ミナージュ,Starships,95,30,38,,,,
96,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,107,79,2020-04-19,1,2020-07-05
97,down,bbno$,edamame (feat. Rich Brian),61,5,22,,,,
98,down,Drake,God's Plan,67,12,122,,,,
99,down,Pusha T,Just So You Remember,83,83,2,,,,
100,down,Lil Tjay,In My Head,49,9,5,,,,
