Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,15,79,2020-04-19,1,2020-07-05
2,up,Juice WRLD & Marshmello,Come & Go,3,2,3,4,2020-07-19,4,2020-07-19
3,up,DJ Khaled,POPSTAR (feat. Drake),53,3,2,94,2020-07-19,8,2020-09-20
4,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,2,4,17,2020-07-12,17,2020-07-12
5,down,Juice WRLD & Halsey,Life's a Mess,2,2,3,84,2020-07-12,20,2020-07-19
6,up,DJ Khaled,GREECE (feat. Drake),78,6,2,24,2020-07-26,24,2020-07-26
7,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),4,4,3,16,2020-07-19,16,2020-07-19
8,down,Post Malone,Circles,7,1,38,2,2019-10-06,2,2019-10-06
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,3,4,74,2020-07-05,5,2020-07-12
10,down,Juice WRLD,Conversations,6,6,3,88,2020-07-12,18,2020-07-19
11,down,Juice WRLD,Wishing Well,10,10,3,13,2020-07-19,13,2020-07-19
12,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",13,8,5,74,2020-06-28,14,2020-07-26
13,up,The Kid LAROI,TELL ME WHY,82,13,2,,,,
14,-,Headie One & Drake,Only You Freestyle,-,12,1,88,2020-07-26,88,2020-07-26
15,down,Powfu,Death Bed (feat. beabadoobee),14,2,24,100,2020-03-01,7,2020-04-26
16,down,Drake,Toosie Slide,11,1,17,65,2020-04-05,2,2020-04-26
17,up,The Kid LAROI & Juice WRLD,GO,22,6,7,71,2020-06-21,71,2020-06-21
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,38,26,2019-10-06,26,2019-10-06
19,down,Pop Smoke,Something Special,18,9,4,52,2020-07-12,52,2020-07-12
20,down,Drake,Chicago Freestyle (feat. Giveon),16,4,13,92,2020-05-03,26,2020-05-10
21,down,Juice WRLD,Righteous,8,8,14,24,2020-05-03,24,2020-05-03
22,down,Hilltop Hoods,I'm Good?,21,6,13,,,,
23,up,StaySolidRocky,Party Girl,25,6,13,86,2020-05-10,14,2020-06-14
24,down,Pop Smoke,Dior,23,17,23,100,2020-02-23,46,2020-07-12
25,down,S1mba,Rover (feat. DTG),20,4,19,88,2020-06-14,88,2020-06-14
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,2,4,54,2020-07-12,6,2020-08-09
27,down,Roddy Ricch,The Box,26,1,34,91,2019-12-08,2,2020-02-16
28,up,Pop Smoke,Got It on Me,29,14,4,25,2020-07-12,25,2020-07-12
29,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),30,11,13,66,2020-05-03,18,2020-05-31
30,up,Travis Scott,SICKO MODE,39,10,38,48,2020-04-26,9,2020-05-03
31,up,Illy,Loose Ends (feat. G Flip),85,31,2,,,,
32,down,Juice WRLD,Titanic,12,12,3,36,2020-07-19,36,2020-07-19
33,up,Eminem,Godzilla (feat. Juice WRLD),40,1,28,84,2020-01-19,12,2020-01-26
34,down,Juice WRLD,Bad Energy,15,15,3,38,2020-07-19,38,2020-07-19
35,down,Juice WRLD,Blood On My Jeans,17,17,3,35,2020-07-19,35,2020-07-19
36,down,Pop Smoke,Aim for the Moon (feat. Quavo),27,5,4,39,2020-07-12,39,2020-07-12
37,down,6ix9ine,GOOBA,36,3,12,100,2020-05-10,2,2020-05-17
38,up,Lil Mosey,Blueberry Faygo,43,9,25,69,2020-02-16,24,2020-04-12
39,down,Juice WRLD,Stay High,24,24,3,49,2020-07-19,49,2020-07-19
40,up,Juice WRLD,Robbery,55,8,33,33,2019-12-15,33,2019-12-15
41,-,Onefour,Home and Away,-,5,1,,,,
42,up,Jack Harlow,Whats Poppin,44,6,21,76,2020-03-22,37,2020-04-19
43,up,Travis Scott,HIGHEST IN THE ROOM,46,3,38,35,2019-10-06,2,2019-10-13
44,down,Pop Smoke,Gangstas,28,8,4,42,2020-07-12,42,2020-07-12
45,up,Rod Wave,Rags2Riches (feat. ATR Son Son),49,45,3,85,2020-07-19,62,2020-07-26
46,up,Future,Life Is Good (feat. Drake),51,2,29,86,2020-01-12,6,2020-01-19
47,up,Day1,BOSS,48,26,29,,,,
48,up,Juice WRLD,Lucid Dreams,54,3,38,7,2019-12-15,7,2019-12-15
49,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),50,7,38,,,,
50,down,Arizona Zervas,ROXANNE,47,1,36,14,2019-11-24,4,2019-12-22
51,up,Hilltop Hoods,The Nosebleed Section,58,4,38,,,,
52,up,Young T & Bugsey,Don't Rush (feat. Headie One),56,49,10,52,2020-04-12,48,2020-04-19
53,up,Mustard,Ballin’ (feat. Roddy Ricch),61,14,37,93,2019-11-10,19,2020-01-12
54,-,Saweetie,Tap In,-,35,1,,,,
55,up,Post Malone,I Fall Apart,65,4,38,,,,
56,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,8,1,,,,
57,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,52,2,14,65,2020-04-26,1,2020-05-03
58,up,Post Malone,rockstar (feat. 21 Savage),67,7,38,,,,
59,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),64,19,20,,,,
60,down,Don Toliver,After Party,59,11,17,85,2020-05-03,71,2020-05-24
61,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),66,14,25,,,,
62,-,J. Cole,Lion King On Ice,-,41,1,,,,
63,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,15,1,,,,
64,up,Pop Smoke,Get Back,95,46,2,,,,
65,down,Juice WRLD,Fighting Demons,32,32,3,54,2020-07-19,54,2020-07-19
66,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,31,31,6,56,2020-06-07,53,2020-07-19
67,down,Pop Smoke,What You Know Bout Love,57,5,4,81,2020-07-12,14,2020-10-18
68,-,J. Cole,The Climb Back,-,21,1,,,,
69,down,Juice WRLD,Man of the Year,41,41,3,77,2020-07-19,77,2020-07-19
70,down,Juice WRLD,I Want It,35,35,3,69,2020-07-19,69,2020-07-19
71,down,Juice WRLD,Up Up and Away,38,38,3,60,2020-07-19,60,2020-07-19
72,down,Juice WRLD,Screw Juice,37,37,3,74,2020-07-19,74,2020-07-19
73,down,Pop Smoke,44 BullDog,45,12,4,47,2020-07-12,47,2020-07-12
74,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),69,4,36,64,2019-12-01,52,2020-01-12
75,up,Post Malone,Better Now,75,9,38,,,,
76,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),34,34,3,75,2020-07-19,75,2020-07-19
77,down,Juice WRLD,Can't Die,42,42,3,80,2020-07-19,80,2020-07-19
78,-,The Kid LAROI,MAYBE,-,29,1,,,,
79,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),63,30,4,62,2020-07-12,62,2020-07-12
80,down,Travis Scott,goosebumps,70,18,22,89,2020-04-26,18,2020-05-03
81,-,The Kid LAROI,NEED YOU MOST (So Sick),-,36,1,,,,
82,-,The Kid LAROI,NOT FAIR (feat. Corbin),-,34,1,,,,
83,-,The Kid LAROI,I WISH,-,57,1,,,,
84,down,Megan Thee Stallion,Savage,68,4,19,61,2020-03-22,14,2020-04-19
85,down,Post Malone,Wow.,72,8,38,,,,
86,-,The Kid LAROI,ERASE U,-,80,1,,,,
87,-,The Kid LAROI,SAME THING,-,78,1,,,,
88,-,Pop Smoke,Hotel Lobby,-,88,1,,,,
89,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,89,1,,,,
90,-,The Kid LAROI,SELFISH,-,82,1,,,,
91,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),62,28,7,78,2020-06-21,60,2020-07-12
92,down,Hooligan Hefs,Paper Route,71,16,10,,,,
93,down,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",87,33,7,,,,
94,down,50 Cent,In Da Club,93,8,29,,,,
95,-,Logic,No Pressure,-,95,1,,,,
96,-,The Kid LAROI,RUNNING,-,86,1,,,,
97,-,Pop Smoke,"Showin Off, Pt. 1 (feat. Fivio Foreign)",-,97,1,,,,
98,down,Hilltop Hoods,Leave Me Lonely,73,28,38,,,,
99,down,Youngn Lipz,Everyday,81,21,17,,,,
100,down,Kanye West,Stronger,98,30,11,,,,
