Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,12,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,2,12,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,3,4,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),5,3,9,,,,
5,down,Post Malone,Cooped Up (feat. Roddy Ricch),3,3,7,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,138,26,2019-10-06,26,2019-10-06
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,49,,,,
8,up,Hilltop Hoods,The Nosebleed Section,10,4,138,,,,
9,up,Dave,Starlight,9,1,17,,,,
10,down,The Kid LAROI,WITHOUT YOU,8,1,86,32,2020-12-13,12,2021-02-28
11,up,Post Malone,Circles,11,1,138,2,2019-10-06,2,2019-10-06
12,up,Masked Wolf,Astronaut In The Ocean,12,1,70,60,2021-02-07,6,2021-04-04
13,up,Eminem,Without Me,15,5,95,,,,
14,up,50 Cent,In Da Club,17,8,107,,,,
15,down,Jack Harlow,Churchill Downs (feat. Drake),14,9,7,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),21,7,54,36,2020-02-16,36,2020-02-16
17,up,J. Cole,No Role Modelz,24,12,113,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),16,4,23,,,,
19,up,The Kid LAROI,SO DONE,19,1,88,61,2020-11-15,61,2020-11-15
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,10,137,,,,
21,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,18,3,7,,,,
22,up,Latto,Big Energy,23,7,20,,,,
23,down,Kendrick Lamar,N95,13,2,7,,,,
24,up,24kGoldn,Mood (feat. iann dior),26,1,98,33,2020-08-23,1,2020-10-11
25,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),30,9,132,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),31,7,136,,,,
27,up,Eminem,'Till I Collapse (feat. Nate Dogg),34,20,70,,,,
28,down,Post Malone & The Weeknd,One Right Now,20,2,34,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),22,11,134,,,,
30,up,Flo Rida,Low (feat. T-Pain),32,17,97,,,,
31,down,Sleepy Hallow,Die Young (feat. 347aidan),28,21,5,,,,
32,down,Brothers & Joel Fletcher,Let's Trot!,29,3,15,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),33,1,99,80,2020-08-09,1,2020-08-16
34,down,Jack Harlow,Dua Lipa,27,14,7,,,,
35,up,Travis Scott,SICKO MODE,36,10,138,48,2020-04-26,9,2020-05-03
36,up,Drake,God's Plan,50,12,130,,,,
37,down,Kanye West,Stronger,35,30,107,,,,
38,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),40,7,138,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,12,59,,,,
40,down,JAY-Z & Kanye West,Ni**as in Paris,38,29,41,,,,
41,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),55,3,43,,,,
42,down,The Notorious B.I.G.,Hypnotize,37,17,84,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),42,30,125,,,,
44,up,Eminem,The Real Slim Shady,52,9,39,,,,
45,up,Travis Scott & HVME,Goosebumps (Remix),46,5,74,82,2021-02-14,44,2021-04-11
46,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,24,116,,,,
47,up,A1 x J1 & Tion Wayne,Dance,48,19,15,,,,
48,down,Eminem,Godzilla (feat. Juice WRLD),43,1,128,84,2020-01-19,12,2020-01-26
49,up,Hilltop Hoods,Cosby Sweater,56,25,76,,,,
50,up,Post Malone,Better Now,58,9,135,,,,
51,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),53,4,28,,,,
52,down,OutKast,Ms. Jackson,51,22,79,,,,
53,up,Say True God?,Wicked,78,53,8,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),44,14,107,,,,
55,up,Hilltop Hoods,Leave Me Lonely,59,28,134,,,,
56,up,Polo G,Martin & Gina,61,14,105,79,2020-05-24,79,2020-05-24
57,up,Post Malone,I Fall Apart,67,4,136,,,,
58,up,Drake,Passionfruit,90,31,19,,,,
59,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,1,115,79,2020-04-19,1,2020-07-05
60,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),76,4,30,,,,
61,up,Kendrick Lamar,HUMBLE.,64,12,30,,,,
62,up,Pop Smoke,Dior,79,17,107,100,2020-02-23,46,2020-07-12
63,up,Drake,Nice For What,86,21,17,,,,
64,up,ARZ,Alone with You,65,13,45,,,,
65,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,49,46,,,,
66,up,Juice WRLD,Lucid Dreams,89,3,132,7,2019-12-15,7,2019-12-15
67,up,2Pac,Changes (feat. Talent),84,48,44,,,,
68,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,12,19,,,,
69,-,2Pac,Hit 'Em Up (feat. Outlawz),-,32,19,,,,
70,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,12,1,,,,
71,up,Tyga & Doja Cat,Freaky Deaky,85,9,13,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,23,127,,,,
73,down,Jack Harlow,Nail Tech,54,3,19,,,,
74,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],88,53,28,,,,
75,down,Aitch & Ashanti,Baby,69,22,15,,,,
76,down,Dave,Location (feat. Burna Boy),70,43,24,,,,
77,down,Post Malone,Reputation,47,17,4,,,,
78,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",39,39,3,,,,
79,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,36,1,,,,
80,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,32,12,,,,
81,up,Eminem,River (feat. Ed Sheeran),95,34,46,,,,
82,down,Post Malone,Lemon Tree,41,18,4,,,,
83,-,The Game,Hate It Or Love It (feat. 50 Cent),-,15,2,,,,
84,down,Kendrick Lamar & SZA,All the Stars,81,11,99,,,,
85,-,Eminem,Stan (feat. Dido),-,34,16,,,,
86,down,Jnr Choi,To the Moon,71,18,26,,,,
87,up,Dr. Dre,Forgot About Dre (feat. Eminem),97,18,18,,,,
88,down,Lil Baby,In A Minute,82,19,12,,,,
89,-,Lil Durk,Burglars & Murderers (feat. EST Gee),-,82,1,,,,
90,up,Hilltop Hoods,I'm Good?,94,6,107,,,,
91,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),83,13,50,,,,
92,down,Eminem,Shake That (feat. Nate Dogg),87,16,15,,,,
93,down,Drake,Girls Want Girls (feat. Lil Baby),91,1,37,,,,
94,-,Flo Rida,Wild Ones (feat. Sia),-,38,61,,,,
95,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,20,1,,,,
96,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],60,20,4,,,,
97,up,エミネム,The Monster (feat. Rihanna),99,29,17,,,,
98,down,Post Malone,Wrapped Around Your Finger,73,23,4,,,,
99,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,86,54,2020-07-12,6,2020-08-09
100,-,ArrDee,Flowers (Say My Name),-,6,29,,,,
