Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,13,,,,
2,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,4,,,,
3,up,Dave & Central Cee,Sprinter,5,1,22,,,,
4,up,Drake,IDGAF (feat. Yeat),4,3,4,,,,
5,down,Drake,First Person Shooter (feat. J. Cole),2,2,4,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,208,26,2019-10-06,26,2019-10-06
7,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],7,1,19,,,,
8,up,Gunna,fukumean,9,2,20,,,,
9,up,Doja Cat,Agora Hills,13,4,6,,,,
10,up,Eminem,Without Me,12,5,165,,,,
11,down,Drake,Virginia Beach,6,4,4,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,62,,,,
13,up,Post Malone,Circles,14,1,208,2,2019-10-06,2,2019-10-06
14,up,50 Cent,In Da Club,18,8,177,,,,
15,up,Hilltop Hoods,The Nosebleed Section,16,4,208,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),19,7,206,,,,
17,up,Hilltop Hoods,Laced Up,27,5,19,,,,
18,down,Drake,Slime You Out (feat. SZA),11,3,7,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),20,11,204,,,,
20,up,Eminem,The Real Slim Shady,25,10,109,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),22,7,124,36,2020-02-16,36,2020-02-16
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,12,129,,,,
23,up,Eminem,Mockingbird,23,6,55,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,34,3,170,35,2019-10-06,2,2019-10-13
25,up,Drake,God's Plan,33,12,200,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),30,14,177,,,,
27,up,Flo Rida,Low (feat. T-Pain),31,17,167,,,,
28,down,Lil Durk,All My Life (feat. J. Cole),24,1,25,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),42,25,10,,,,
30,up,Coi Leray,Players,36,1,42,,,,
31,up,J. Cole,No Role Modelz,32,12,183,,,,
32,up,Kendrick Lamar,HUMBLE.,44,12,100,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,19,46,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),45,30,195,,,,
35,up,Drake,Nice For What,49,21,64,,,,
36,up,Kendrick Lamar,Money Trees (feat. Jay Rock),43,8,65,,,,
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,1,48,,,,
38,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),41,9,202,,,,
39,up,ニッキー・ミナージュ,Starships,46,30,107,,,,
40,down,Future,Low Life (feat. The Weeknd),38,38,3,,,,
41,up,Latto,Lottery (feat. LU KALA),67,18,35,,,,
42,up,Future,Mask Off,51,18,60,,,,
43,up,Eminem,Shake That (feat. Nate Dogg),48,31,62,,,,
44,up,エミネム,The Monster (feat. Rihanna),50,29,87,,,,
45,up,Drake,Passionfruit,54,31,67,,,,
46,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),72,11,45,,,,
47,down,Drake,Calling For You (feat. 21 Savage),15,6,4,,,,
48,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,20,140,,,,
49,up,Post Malone,Better Now,56,9,205,,,,
50,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),58,32,82,,,,
51,up,Travis Scott,TELEKINESIS,52,6,14,,,,
52,down,Drake,Members Only (feat. PARTYNEXTDOOR),28,14,4,,,,
53,up,The Notorious B.I.G.,Hypnotize,68,33,66,,,,
54,down,Drake,Daylight,17,8,4,,,,
55,up,The Game,Hate It Or Love It (feat. 50 Cent),62,15,72,,,,
56,up,Travis Scott,I KNOW ?,60,9,14,,,,
57,up,Post Malone,I Fall Apart,61,4,199,,,,
58,up,Eminem,Godzilla (feat. Juice WRLD),64,1,198,84,2020-01-19,12,2020-01-26
59,up,Drake,Too Good (feat. Rihanna),79,22,46,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),59,36,71,,,,
61,up,Travis Scott,MY EYES,70,6,14,,,,
62,up,Hilltop Hoods,Cosby Sweater,73,25,140,,,,
63,up,Ice Spice,Deli,63,34,14,,,,
64,up,Eminem,River (feat. Ed Sheeran),66,34,110,,,,
65,up,2Pac,Changes (feat. Talent),83,48,103,,,,
66,down,Drake,8am in Charlotte,21,11,4,,,,
67,up,Nicki Minaj,Last Time I Saw You,93,6,8,,,,
68,up,Travis Scott,MELTDOWN,74,3,14,,,,
69,up,Nelly,Ride Wit Me (feat. City Spud),89,59,67,,,,
70,up,Cardi B,WAP (feat. Megan Thee Stallion),87,1,146,80,2020-08-09,1,2020-08-16
71,up,Drake,In My Feelings,97,43,66,,,,
72,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,28,63,,,,
73,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),78,7,193,,,,
74,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],88,35,67,,,,
75,-,Lil Baby,Freestyle,-,35,64,,,,
76,-,Drake,Nonstop,-,31,81,,,,
77,-,Kanye West,Runaway (feat. Pusha T),-,12,5,,,,
78,down,Travis Scott,FE!N,75,4,14,,,,
79,up,24kGoldn,Mood (feat. iann dior),86,1,168,33,2020-08-23,1,2020-10-11
80,up,Eminem,Not Afraid,98,50,52,,,,
81,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,78,,,,
82,up,Eminem,Stan (feat. Dido),90,34,83,,,,
83,down,Drake,Fear Of Heights,29,10,4,,,,
84,up,50 Cent,Candy Shop (feat. Olivia),95,52,44,,,,
85,down,Drake,7969 Santa,35,12,4,,,,
86,down,Drake,Amen (feat. Teezo Touchdown),40,15,4,,,,
87,-,Meek Mill,Going Bad (feat. Drake),-,30,82,,,,
88,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,15,59,,,,
89,up,Jack Harlow,First Class,100,1,82,,,,
90,up,OutKast,Ms. Jackson,99,22,129,,,,
91,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,18,74,,,,
92,-,Post Malone,Wow.,-,8,163,,,,
93,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,90,8,,,,
94,-,Travis Scott,SICKO MODE,-,10,206,48,2020-04-26,9,2020-05-03
95,-,Onefour,The Message,-,26,10,,,,
96,-,Onefour,Spot the Difference,-,23,20,,,,
97,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,97,3,,,,
98,down,Drake,What Would Pluto Do,53,18,4,,,,
99,down,Drake,Drew A Picasso,57,22,4,,,,
100,-,Pop Smoke,What You Know Bout Love,-,5,146,81,2020-07-12,14,2020-10-18
