Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,5,79,2020-04-19,1,2020-07-05
2,down,Drake,Toosie Slide,1,1,7,65,2020-04-05,2,2020-04-26
3,up,6ix9ine,GOOBA,70,3,2,100,2020-05-10,2,2020-05-17
4,down,Powfu,Death Bed (feat. beabadoobee),3,2,14,100,2020-03-01,7,2020-04-26
5,up,S1mba,Rover (feat. DTG),6,4,9,88,2020-06-14,88,2020-06-14
6,up,Post Malone,Circles,7,1,28,2,2019-10-06,2,2019-10-06
7,down,Drake,Chicago Freestyle (feat. Giveon),4,4,3,92,2020-05-03,26,2020-05-10
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,2,4,65,2020-04-26,1,2020-05-03
9,up,Roddy Ricch,The Box,9,1,24,91,2019-12-08,2,2020-02-16
10,up,Onefour,Say It Again (feat. A$AP Ferg),18,10,2,,,,
11,down,Jack Harlow,Whats Poppin,10,6,11,76,2020-03-22,37,2020-04-19
12,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),11,11,3,66,2020-05-03,18,2020-05-31
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,28,26,2019-10-06,26,2019-10-06
14,up,Travis Scott,SICKO MODE,17,10,28,48,2020-04-26,9,2020-05-03
15,down,Megan Thee Stallion,Savage,13,4,9,61,2020-03-22,14,2020-04-19
16,up,Lil Mosey,Blueberry Faygo,19,9,15,69,2020-02-16,24,2020-04-12
17,up,Don Toliver,After Party,24,11,7,85,2020-05-03,71,2020-05-24
18,up,Future,Life Is Good (feat. Drake),25,2,19,86,2020-01-12,6,2020-01-19
19,up,Hilltop Hoods,I'm Good?,31,6,3,,,,
20,up,Eminem,Godzilla (feat. Juice WRLD),21,1,18,84,2020-01-19,12,2020-01-26
21,up,Arizona Zervas,ROXANNE,23,1,26,14,2019-11-24,4,2019-12-22
22,up,Travis Scott,HIGHEST IN THE ROOM,26,3,28,35,2019-10-06,2,2019-10-13
23,up,StaySolidRocky,Party Girl,38,6,3,86,2020-05-10,14,2020-06-14
24,down,Drake,Pain 1993 (feat. Playboi Carti),8,8,3,71,2020-05-03,18,2020-05-10
25,down,Juice WRLD,Righteous,22,8,4,24,2020-05-03,24,2020-05-03
26,up,Mustard,Ballin’ (feat. Roddy Ricch),29,14,27,93,2019-11-10,19,2020-01-12
27,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),34,14,15,,,,
28,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),33,7,28,,,,
29,up,Travis Scott,goosebumps,30,18,12,89,2020-04-26,18,2020-05-03
30,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),39,4,26,64,2019-12-01,52,2020-01-12
31,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),41,19,10,,,,
32,up,DripReport,Skechers,37,8,10,68,2020-04-12,51,2020-04-19
33,up,Hp Boyz,6 To The WORLD,73,33,2,,,,
34,down,Drake,Not You Too (feat. Chris Brown),12,12,3,64,2020-05-03,38,2020-05-10
35,up,Youngn Lipz,Everyday,43,21,7,,,,
36,down,"Future, Drake & Young Thug",D4L,15,15,3,72,2020-05-03,45,2020-05-10
37,up,Day1,BOSS,44,26,19,,,,
38,up,Post Malone,I Fall Apart,45,4,28,,,,
39,up,Hilltop Hoods,The Nosebleed Section,40,4,28,,,,
40,up,Juice WRLD,Lucid Dreams,46,3,28,7,2019-12-15,7,2019-12-15
41,down,Drake,Time Flies,14,14,3,46,2020-05-10,46,2020-05-10
42,up,Post Malone,rockstar (feat. 21 Savage),48,7,28,,,,
43,down,Drake,Desires (feat. Future),20,20,3,68,2020-05-03,41,2020-05-10
44,up,Youngn Lipz,Misunderstood,52,9,28,,,,
45,up,Roddy Ricch,High Fashion (feat. Mustard),51,10,20,78,2019-12-15,22,2020-02-16
46,up,Post Malone,Wow.,53,8,28,,,,
47,up,Drake,Money In The Grave (feat. Rick Ross),56,7,28,45,2019-10-06,45,2019-10-06
48,up,Hilltop Hoods,Leave Me Lonely,55,28,28,,,,
49,down,Drake,War,35,35,3,89,2020-05-03,65,2020-05-10
50,up,Post Malone,Better Now,57,9,28,,,,
51,up,Pop Smoke,Dior,59,17,13,100,2020-02-23,46,2020-07-12
52,down,DaBaby,Find My Way,49,11,7,69,2020-04-05,28,2020-04-12
53,up,Hp Boyz,Eeny Meeny,83,53,2,,,,
54,up,24kGoldn,CITY OF ANGELS,58,8,13,,,,
55,up,BROCKHAMPTON,SUGAR,60,5,21,81,2020-01-12,59,2020-02-02
56,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),61,9,24,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,10,28,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,23,28,,,,
59,up,Juice WRLD,Robbery,63,8,23,33,2019-12-15,33,2019-12-15
60,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),27,27,3,52,2020-05-10,52,2020-05-10
61,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),96,37,22,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),65,11,26,,,,
63,up,Drake,God's Plan,66,12,28,,,,
64,up,Post Malone,Goodbyes (feat. Young Thug),64,6,28,10,2019-10-06,10,2019-10-06
65,up,Post Malone,Psycho (feat. Ty Dolla $ign),71,37,28,,,,
66,down,The Kid LAROI & Lil Tjay,Fade Away,54,21,5,,,,
67,down,Drake,Landed,32,32,3,64,2020-05-10,64,2020-05-10
68,up,NF,Let You Down,75,48,24,,,,
69,up,Sleepy Hallow,Deep End Freestyle,69,41,6,,,,
70,down,Social House,Magic in the Hamptons (feat. Lil Yachty),68,63,3,,,,
71,down,No Money Enterprise,German,67,7,21,,,,
72,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,12,7,,,,
73,up,Day1,Riding,76,50,2,,,,
74,-,Future,Solitaires (feat. Travis Scott),-,34,1,89,2020-05-17,35,2020-05-24
75,up,Hp Boyz,Out Here (feat. Keziah Feterika),88,75,2,,,,
76,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,30,1,85,2020-05-17,57,2020-05-24
77,-,Future,Trapped in the Sun,-,73,1,95,2020-05-17,86,2020-05-24
78,up,Hp Boyz,Enemies,87,78,2,,,,
79,down,Drake,When To Say When,36,36,3,59,2020-05-10,59,2020-05-10
80,up,Hilltop Hoods,Cosby Sweater,85,25,12,,,,
81,down,Drake,Deep Pockets,28,28,3,96,2020-05-03,58,2020-05-10
82,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),74,37,7,71,2020-03-29,67,2020-06-28
83,down,XXXTENTACION,Jocelyn Flores,77,59,16,,,,
84,down,J. Cole,No Role Modelz,78,12,10,,,,
85,-,Polo G,Flex (feat. Juice WRLD),-,26,1,49,2020-05-24,49,2020-05-24
86,-,Future,Ridin Strikers,-,84,1,98,2020-05-24,98,2020-05-24
87,-,Joyner Lucas & Will Smith,Will (Remix),-,31,1,,,,
88,-,Future,HiTek Tek,-,88,1,84,2020-05-24,84,2020-05-24
89,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,89,1,76,2020-05-17,76,2020-05-17
90,-,Youngn Lipz,Neverland,-,63,1,,,,
91,-,Future,Touch the Sky,-,91,1,,,,
92,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,49,1,52,2020-04-12,48,2020-04-19
93,down,French Montana,Unforgettable (feat. Swae Lee),79,30,24,,,,
94,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,53,18,,,,
95,down,NAV & Gunna,Turks (feat. Travis Scott),90,24,6,95,2020-03-29,26,2020-04-05
96,up,Macklemore,Glorious (feat. Skylar Grey),97,22,27,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,24,14,,,,
98,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,98,1,,,,
99,down,Hp Boyz,Block Party,89,89,2,,,,
100,down,Illy,Papercuts (feat. Vera Blue),98,35,24,,,,
