Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,15,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,2,15,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,7,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),4,3,12,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,141,26,2019-10-06,26,2019-10-06
6,up,Post Malone,Cooped Up (feat. Roddy Ricch),6,3,10,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,52,,,,
8,up,Post Malone,Circles,8,1,141,2,2019-10-06,2,2019-10-06
9,up,The Kid LAROI,WITHOUT YOU,10,1,89,32,2020-12-13,12,2021-02-28
10,up,Eminem,Without Me,11,5,98,,,,
11,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,9,9,3,,,,
12,up,Yung Gravy,Betty (Get Money),58,8,2,,,,
13,down,Hilltop Hoods,The Nosebleed Section,12,4,141,,,,
14,up,Fivio Foreign & The Kid LAROI,Paris to Tokyo,77,14,2,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,10,140,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),13,7,139,,,,
17,up,J. Cole,No Role Modelz,20,12,116,,,,
18,down,24kGoldn,Mood (feat. iann dior),17,1,101,33,2020-08-23,1,2020-10-11
19,down,The Game,Hate It Or Love It (feat. 50 Cent),15,15,5,,,,
20,down,The Kid LAROI,SO DONE,16,1,91,61,2020-11-15,61,2020-11-15
21,up,50 Cent,In Da Club,21,8,110,,,,
22,up,Masked Wolf,Astronaut In The Ocean,23,1,73,60,2021-02-07,6,2021-04-04
23,down,Kendrick Lamar,HUMBLE.,18,12,33,,,,
24,up,Drake,God's Plan,24,12,133,,,,
25,up,Dave,Starlight,27,1,20,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),25,11,137,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),33,14,110,,,,
28,down,Post Malone & The Weeknd,One Right Now,22,2,37,,,,
29,down,Flo Rida,Low (feat. T-Pain),26,17,100,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),28,4,26,,,,
31,down,Post Malone,Better Now,30,9,138,,,,
32,down,Latto,Big Energy,31,7,23,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),32,7,57,36,2020-02-16,36,2020-02-16
34,down,Eminem,The Real Slim Shady,29,10,42,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,12,62,,,,
36,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),35,9,135,,,,
37,down,Day1,MBAPPÉ (feat. KAHUKX),19,19,3,,,,
38,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,32,15,,,,
39,up,The Notorious B.I.G.,Hypnotize,40,17,87,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),43,30,128,,,,
41,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,33,3,,,,
42,up,Cardi B,WAP (feat. Megan Thee Stallion),44,1,102,80,2020-08-09,1,2020-08-16
43,up,Drake,Nonstop,47,31,15,,,,
44,down,Timbaland,Apologize (feat. OneRepublic),37,37,55,,,,
45,down,Travis Scott,SICKO MODE,42,10,141,48,2020-04-26,9,2020-05-03
46,down,Eminem,Godzilla (feat. Juice WRLD),45,1,131,84,2020-01-19,12,2020-01-26
47,down,Kanye West,Stronger,39,30,110,,,,
48,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,20,73,,,,
49,down,Travis Scott,goosebumps,48,18,79,89,2020-04-26,18,2020-05-03
50,up,Post Malone,Wow.,50,8,99,,,,
51,up,Pop Smoke,Element,62,32,47,,,,
52,up,JAY-Z & Kanye West,Ni**as in Paris,55,29,44,,,,
53,down,Post Malone,I Fall Apart,52,4,139,,,,
54,up,Eminem,Stan (feat. Dido),59,34,19,,,,
55,down,Polo G,Martin & Gina,54,14,108,79,2020-05-24,79,2020-05-24
56,up,Lil Baby,Freestyle,70,35,2,,,,
57,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),60,4,33,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,3,95,74,2020-07-05,5,2020-07-12
59,up,Lil Baby,In A Minute,79,19,14,,,,
60,up,エミネム,The Monster (feat. Rihanna),61,29,20,,,,
61,up,Pop Smoke,What You Know Bout Love,63,5,96,81,2020-07-12,14,2020-10-18
62,up,Sleepy Hallow,Die Young (feat. 347aidan),66,21,8,,,,
63,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,24,119,,,,
64,down,The Notorious B.I.G.,Juicy,56,56,4,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,23,130,,,,
66,down,Hilltop Hoods,Cosby Sweater,64,25,79,,,,
67,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),67,7,141,,,,
68,up,2Pac,Changes (feat. Talent),69,48,47,,,,
69,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,51,3,10,,,,
70,up,Pop Smoke,Dior,81,17,110,100,2020-02-23,46,2020-07-12
71,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,12,22,,,,
72,up,Eminem,River (feat. Ed Sheeran),89,34,49,,,,
73,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,38,12,4,,,,
74,down,Post Malone,Goodbyes (feat. Young Thug),68,6,38,10,2019-10-06,10,2019-10-06
75,up,Polo G,RAPSTAR,76,1,55,86,2021-04-11,7,2021-04-18
76,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],80,35,3,,,,
77,up,Dr. Dre,Forgot About Dre (feat. Eminem),99,18,20,,,,
78,down,Drake,Started From the Bottom,46,35,3,,,,
79,down,Kendrick Lamar,N95,53,2,10,,,,
80,down,Jack Harlow,Churchill Downs (feat. Drake),74,9,10,,,,
81,up,Wiz Khalifa,See You Again (feat. Charlie Puth),84,49,49,,,,
82,down,Outkast,Hey Ya! (Radio Mix/Club Mix),75,36,12,,,,
83,-,Eminem,Superman (feat. Dina Rae),-,26,1,,,,
84,-,Flo Rida,Wild Ones (feat. Sia),-,38,62,,,,
85,down,50 Cent,Candy Shop (feat. Olivia),82,52,3,,,,
86,down,ニッキー・ミナージュ,Starships,78,30,43,,,,
87,up,Dave,Location (feat. Burna Boy),98,43,26,,,,
88,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,85,6,,,,
89,up,Nelly,Ride Wit Me (feat. City Spud),96,59,12,,,,
90,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),72,4,31,,,,
91,up,Drake,Chicago Freestyle (feat. Giveon),91,4,64,92,2020-05-03,26,2020-05-10
92,up,Nelly,Dilemma (feat. Kelly Rowland),95,72,10,,,,
93,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,93,1,,,,
94,down,Hilltop Hoods,I Love It (feat. Sia),92,46,18,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,93,3,110,35,2019-10-06,2,2019-10-13
96,-,Kanye West,All of the Lights,-,43,20,,,,
97,down,OutKast,Ms. Jackson,85,22,82,,,,
98,-,Eminem,Not Afraid,-,50,2,,,,
99,down,Future,Life Is Good (feat. Drake),97,2,72,86,2020-01-12,6,2020-01-19
100,down,Brothers & Joel Fletcher,Let's Trot!,88,3,18,,,,
