Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,12,32,2020-12-13,12,2021-02-28
2,down,24kGoldn,Mood (feat. iann dior),1,1,24,33,2020-08-23,1,2020-10-11
3,down,The Kid LAROI,SO DONE,2,1,14,61,2020-11-15,61,2020-11-15
4,up,CJ,Whoopty,4,4,15,51,2020-11-22,8,2021-01-24
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,41,79,2020-04-19,1,2020-07-05
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,25,80,2020-08-09,1,2020-08-16
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,30,74,2020-07-05,5,2020-07-12
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,64,26,2019-10-06,26,2019-10-06
9,up,Post Malone,Circles,10,1,64,2,2019-10-06,2,2019-10-06
10,down,Pop Smoke,What You Know Bout Love,9,5,30,81,2020-07-12,14,2020-10-18
11,up,Hilltop Hoods,The Nosebleed Section,11,4,64,,,,
12,up,Saweetie,Best Friend (feat. Doja Cat),26,10,3,35,2021-01-17,35,2021-01-17
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,3,24,61,2020-08-23,8,2020-10-04
14,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),14,9,12,,,,
15,up,Juice WRLD & Young Thug,Bad Boy,84,15,2,38,2021-01-24,38,2021-01-24
16,down,Hooligan Hefs,SEND IT!,13,13,10,,,,
17,up,Hilltop Hoods,I'm Good?,18,6,39,,,,
18,down,Jack Harlow,Tyler Herro,17,15,14,51,2020-11-01,51,2020-11-01
19,down,Pop Smoke,Mood Swings (feat. Lil Tjay),15,2,30,54,2020-07-12,6,2020-08-09
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,3,24,78,2020-08-16,3,2020-08-23
21,down,DJ Khaled,POPSTAR (feat. Drake),20,3,28,94,2020-07-19,8,2020-09-20
22,down,The Kid LAROI,WRONG (feat. Lil Mosey),21,8,27,,,,
23,down,Megan Thee Stallion,TRACK 8,19,12,9,36,2020-11-29,36,2020-11-29
24,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),22,7,64,,,,
25,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",24,17,12,,,,
26,up,The Kid LAROI,ALWAYS DO,30,13,12,,,,
27,down,Travis Scott,SICKO MODE,25,10,64,48,2020-04-26,9,2020-05-03
28,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,2,30,17,2020-07-12,17,2020-07-12
29,down,Roddy Ricch,The Box,23,1,60,91,2019-12-08,2,2020-02-16
30,up,Polo G,Martin & Gina,32,14,31,79,2020-05-24,79,2020-05-24
31,down,Pop Smoke,Dior,29,17,49,100,2020-02-23,46,2020-07-12
32,up,The Kid LAROI & Juice WRLD,GO,33,6,33,71,2020-06-21,71,2020-06-21
33,up,J. Cole,No Role Modelz,40,12,39,,,,
34,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),36,15,27,,,,
35,up,Illy,Mirror (feat. Wrabel),90,35,2,,,,
36,down,24kGoldn,Coco (feat. DaBaby),35,21,8,,,,
37,down,Eminem,Godzilla (feat. Juice WRLD),28,1,54,84,2020-01-19,12,2020-01-26
38,down,Travis Scott,HIGHEST IN THE ROOM,31,3,64,35,2019-10-06,2,2019-10-13
39,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,44,8,7,48,2020-12-20,48,2020-12-20
40,up,Jack Harlow,Way Out (feat. Big Sean),54,31,7,,,,
41,down,Juice WRLD,Lucid Dreams,34,3,64,7,2019-12-15,7,2019-12-15
42,down,Future,Life Is Good (feat. Drake),38,2,55,86,2020-01-12,6,2020-01-19
43,up,Hp Boyz,Loyalty,43,37,12,,,,
44,up,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",48,14,18,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,10,63,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),39,7,64,,,,
47,up,Ty Dolla $ign,Spicy (feat. Post Malone),59,24,13,58,2020-11-01,58,2020-11-01
48,down,Hilltop Hoods,Leave Me Lonely,46,28,64,,,,
49,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),47,4,62,64,2019-12-01,52,2020-01-12
50,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),61,9,58,,,,
51,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),49,11,23,,,,
52,down,Post Malone,I Fall Apart,50,4,64,,,,
53,down,Juice WRLD,Robbery,52,8,59,33,2019-12-15,33,2019-12-15
54,down,Powfu,Death Bed (feat. beabadoobee),42,2,50,100,2020-03-01,7,2020-04-26
55,down,Drake,One Dance (feat. Wizkid & Kyla),45,11,60,,,,
56,up,Drake,Chicago Freestyle (feat. Giveon),58,4,39,92,2020-05-03,26,2020-05-10
57,up,Jack Harlow,Whats Poppin,67,6,47,76,2020-03-22,37,2020-04-19
58,up,Juice WRLD & Marshmello,Come & Go,60,2,29,4,2020-07-19,4,2020-07-19
59,down,DJ Khaled,GREECE (feat. Drake),56,6,28,24,2020-07-26,24,2020-07-26
60,down,French Montana,Unforgettable (feat. Swae Lee),53,30,52,,,,
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,23,62,,,,
62,up,Lil Baby,On Me,83,62,2,24,2020-12-13,24,2020-12-13
63,up,Hilltop Hoods,Cosby Sweater,94,25,24,,,,
64,up,Post Malone,Wow.,74,8,64,,,,
65,up,Kendrick Lamar & SZA,All the Stars,68,11,34,,,,
66,-,DaBaby,Masterpiece,-,66,1,,,,
67,down,Macklemore,Glorious (feat. Skylar Grey),51,22,59,,,,
68,down,Post Malone,Better Now,65,9,64,,,,
69,down,Onefour & The Kid LAROI,My City,62,7,13,,,,
70,up,Masked Wolf,Astronaut In the Ocean,100,15,2,,,,
71,up,Juice WRLD,All Girls Are the Same,77,14,22,53,2019-12-15,53,2019-12-15
72,down,Juice WRLD & The Kid LAROI,Reminds Me of You,57,18,7,100,2020-12-20,100,2020-12-20
73,down,Coolio,Gangsta's Paradise (feat. L.V.),72,19,32,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,24,42,,,,
75,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),80,14,17,90,2020-10-18,90,2020-10-18
76,down,Illy,Papercuts (feat. Vera Blue),70,35,47,,,,
77,down,Drake,God's Plan,73,12,57,,,,
78,down,Arizona Zervas,ROXANNE,55,1,62,14,2019-11-24,4,2019-12-22
79,down,Sydney Yungins,Eshays,76,28,3,,,,
80,up,Lil Durk & King Von,Still Trappin',81,77,4,90,2020-12-27,31,2021-01-03
81,down,Eminem,Without Me,71,5,21,,,,
82,-,JAY-Z & Kanye West,Ni**as in Paris,-,29,9,,,,
83,down,Flo Rida,Low (feat. T-Pain),75,17,23,,,,
84,-,Mac Miller,Good News,-,8,8,62,2020-01-12,21,2020-01-19
85,-,Juice WRLD,Wishing Well,-,10,25,13,2020-07-19,13,2020-07-19
86,down,Megan Thee Stallion,TRACK 3,64,64,4,100,2020-11-29,80,2020-12-27
87,-,Mac Miller,Blue World,-,18,6,45,2020-01-26,45,2020-01-26
88,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",86,8,31,74,2020-06-28,14,2020-07-26
89,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,83,10,,,,
90,down,Flo Rida,Wild Ones (feat. Sia),87,38,6,,,,
91,-,Juice WRLD,Righteous,-,8,24,24,2020-05-03,24,2020-05-03
92,-,DaBaby,BLIND (feat. Young Thug),-,31,20,,,,
93,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,19,28,,,,
94,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,49,8,,,,
95,down,Drake,Money In The Grave (feat. Rick Ross),79,7,59,45,2019-10-06,45,2019-10-06
96,down,Illy,Then What,82,11,56,,,,
97,down,Pop Smoke,Element,78,32,3,,,,
98,-,Birdz,Bagi-la-m Bargan (feat. Fred Leone),-,73,1,,,,
99,down,Polo G,Flex (feat. Juice WRLD),89,26,28,49,2020-05-24,49,2020-05-24
100,down,NF,Let You Down,69,48,55,,,,
