Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,5,,,,
2,up,Drake & 21 Savage,Rich Flex,2,1,9,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,19,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,165,26,2019-10-06,26,2019-10-06
5,down,Central Cee,LET GO,3,3,3,,,,
6,down,Jack Harlow,First Class,4,1,39,,,,
7,down,Nicki Minaj,Super Freaky Girl,5,1,21,,,,
8,up,Hilltop Hoods,The Nosebleed Section,14,4,165,,,,
9,up,Eminem,Mockingbird,9,6,12,,,,
10,down,Eminem,Without Me,8,5,122,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,76,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,12,86,,,,
13,down,Post Malone,Circles,10,1,165,2,2019-10-06,2,2019-10-06
14,up,Drake,One Dance (feat. Wizkid & Kyla),17,11,161,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),18,7,163,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,3,31,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),16,4,50,,,,
18,down,Future,WAIT FOR U (feat. Drake & Tems),15,3,36,,,,
19,up,Flo Rida,Low (feat. T-Pain),20,17,124,,,,
20,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),12,3,5,,,,
21,up,24kGoldn,Mood (feat. iann dior),33,1,125,33,2020-08-23,1,2020-10-11
22,down,Kendrick Lamar,HUMBLE.,21,12,57,,,,
23,down,Central Cee,Doja,22,2,24,,,,
24,down,Eminem,The Real Slim Shady,23,9,66,,,,
25,up,Drake,God's Plan,29,12,157,,,,
26,up,50 Cent,In Da Club,30,8,134,,,,
27,up,J. Cole,No Role Modelz,27,12,140,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,19,3,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),25,7,81,36,2020-02-16,36,2020-02-16
30,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),35,20,11,,,,
31,up,Masked Wolf,Astronaut In The Ocean,41,1,97,60,2021-02-07,6,2021-04-04
32,up,The Kid LAROI,WITHOUT YOU,37,1,113,32,2020-12-13,12,2021-02-28
33,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,28,20,,,,
34,down,Post Malone,Better Now,32,9,162,,,,
35,up,Eminem,Superman (feat. Dina Rae),36,26,25,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),31,14,134,,,,
37,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),40,9,159,,,,
38,down,Future,Mask Off,34,18,17,,,,
39,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,32,39,,,,
40,down,Kendrick Lamar,Money Trees (feat. Jay Rock),39,8,22,,,,
41,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),26,7,5,,,,
42,up,The Game,Hate It Or Love It (feat. 50 Cent),42,15,29,,,,
43,up,Outkast,Hey Ya! (Radio Mix/Club Mix),67,36,33,,,,
44,up,ニッキー・ミナージュ,Starships,56,30,64,,,,
45,up,The Notorious B.I.G.,Hypnotize,54,33,23,,,,
46,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,33,27,,,,
47,-,Hilltop Hoods,Chase That Feeling,-,47,1,,,,
48,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),24,6,5,,,,
49,down,Eminem,Godzilla (feat. Juice WRLD),45,1,155,84,2020-01-19,12,2020-01-26
50,up,Kendrick Lamar & SZA,All the Stars,52,11,111,,,,
51,up,Eminem,Stan (feat. Dido),51,34,43,,,,
52,down,Drake,Too Good (feat. Rihanna),50,22,3,,,,
53,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,3,119,74,2020-07-05,5,2020-07-12
54,up,Travis Scott,SICKO MODE,57,10,165,48,2020-04-26,9,2020-05-03
55,up,French Montana,Unforgettable (feat. Swae Lee),65,30,152,,,,
56,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],60,16,17,,,,
57,up,Hilltop Hoods,Cosby Sweater,64,25,103,,,,
58,down,Drake & 21 Savage,Circo Loco,44,2,9,,,,
59,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),66,7,164,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,20,97,,,,
61,down,Drake,Nonstop,58,31,39,,,,
62,down,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),46,17,19,,,,
63,down,Drake,Nice For What,62,21,21,,,,
64,up,2Pac,Changes (feat. Talent),76,48,70,,,,
65,down,エミネム,The Monster (feat. Rihanna),59,29,44,,,,
66,down,Post Malone,Cooped Up (feat. Roddy Ricch),61,3,34,,,,
67,up,Drake,Passionfruit,71,31,24,,,,
68,down,Drake,In My Feelings,63,43,23,,,,
69,down,Drake & 21 Savage,Spin Bout U,49,6,9,,,,
70,up,Cardi B,WAP (feat. Megan Thee Stallion),73,1,126,80,2020-08-09,1,2020-08-16
71,up,OutKast,Ms. Jackson,85,22,105,,,,
72,down,Travis Scott,goosebumps,69,18,103,89,2020-04-26,18,2020-05-03
73,up,Nelly,Ride Wit Me (feat. City Spud),80,59,34,,,,
74,up,The Notorious B.I.G.,Juicy,77,61,23,,,,
75,down,Eminem,Shake That (feat. Nate Dogg),74,16,19,,,,
76,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],72,35,26,,,,
77,down,Post Malone,Wow.,68,8,123,,,,
78,up,50 Cent,Candy Shop (feat. Olivia),98,52,25,,,,
79,down,The Kid LAROI,SO DONE,75,1,115,61,2020-11-15,61,2020-11-15
80,down,Drake & 21 Savage,On BS,53,3,9,,,,
81,down,Eminem,River (feat. Ed Sheeran),70,34,67,,,,
82,up,Timbaland,Apologize (feat. OneRepublic),90,37,75,,,,
83,down,Lil Baby,Freestyle,81,35,26,,,,
84,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,23,149,,,,
85,down,Dr. Dre,Forgot About Dre (feat. Eminem),78,18,44,,,,
86,down,Meek Mill,Going Bad (feat. Drake),79,30,45,,,,
87,up,Polo G,Martin & Gina,92,14,131,79,2020-05-24,79,2020-05-24
88,down,"Tyler, The Creator","You're a Mean One, Mr. Grinch",87,87,4,,,,
89,-,Kanye West,Stronger,-,30,126,,,,
90,-,Travis Scott & HVME,Goosebumps (Remix),-,5,78,82,2021-02-14,44,2021-04-11
91,up,Armani White,Billie Eilish.,91,12,18,,,,
92,down,Post Malone & The Weeknd,One Right Now,86,2,54,,,,
93,down,Pop Smoke,What You Know Bout Love,82,5,119,81,2020-07-12,14,2020-10-18
94,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),97,12,40,,,,
95,down,Sidemen,Christmas Drillings,88,65,4,,,,
96,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,73,5,,,,
97,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,31,,,,
98,-,Flo Rida,Wild Ones (feat. Sia),-,38,65,,,,
99,-,Hilltop Hoods,I Love It (feat. Sia),-,46,31,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,24,136,,,,
