Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,27,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,116,26,2019-10-06,26,2019-10-06
3,up,Masked Wolf,Astronaut In The Ocean,3,1,48,60,2021-02-07,6,2021-04-04
4,up,Gunna & Future,pushin P (feat. Young Thug),9,2,3,,,,
5,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),4,4,6,,,,
6,down,Post Malone & The Weeknd,One Right Now,5,2,12,,,,
7,up,The Game & Kanye West,Eazy,89,7,2,,,,
8,down,Hilltop Hoods,The Nosebleed Section,6,4,116,,,,
9,down,The Kid LAROI,WITHOUT YOU,7,1,64,32,2020-12-13,12,2021-02-28
10,down,24kGoldn,Mood (feat. iann dior),8,1,76,33,2020-08-23,1,2020-10-11
11,up,ArrDee,Flowers (Say My Name),11,6,12,,,,
12,down,Post Malone,Circles,10,1,116,2,2019-10-06,2,2019-10-06
13,up,Juice WRLD & Justin Bieber,Wandered To LA,77,9,6,,,,
14,up,Eminem,Without Me,14,5,73,,,,
15,up,Gunna,P power (feat. Drake),70,15,2,,,,
16,down,Travis Scott & HVME,Goosebumps (Remix),12,5,52,82,2021-02-14,44,2021-04-11
17,up,Kodak Black,Super Gremlin,24,15,6,,,,
18,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,77,80,2020-08-09,1,2020-08-16
19,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),16,3,21,,,,
20,up,bbno$,edamame (feat. Rich Brian),26,5,8,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,10,115,,,,
22,down,Central Cee,Obsessed With You,13,7,20,,,,
23,down,The Kid LAROI,SO DONE,20,1,66,61,2020-11-15,61,2020-11-15
24,down,The Notorious B.I.G.,Hypnotize,21,17,62,,,,
25,up,Flo Rida,Low (feat. T-Pain),27,17,75,,,,
26,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),23,9,110,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,4,9,,,,
28,down,Drake,Girls Want Girls (feat. Lil Baby),15,1,21,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),31,7,32,36,2020-02-16,36,2020-02-16
30,down,50 Cent,In Da Club,25,8,85,,,,
31,down,Jnr Choi,To the Moon,18,18,4,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),30,7,114,,,,
33,down,J. Cole,No Role Modelz,32,12,91,,,,
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),35,20,48,,,,
35,down,SwitchOTR,Coming for You (feat. A1 x J1),29,15,12,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,24,94,,,,
37,down,Polo G,RAPSTAR,33,1,42,86,2021-04-11,7,2021-04-18
38,up,Eminem,Love the Way You Lie (feat. Rihanna),42,14,86,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,93,79,2020-04-19,1,2020-07-05
40,up,Drake,One Dance (feat. Wizkid & Kyla),47,11,112,,,,
41,down,Sleepy Hallow,2055,36,3,31,,,,
42,down,Travis Scott,SICKO MODE,39,10,116,48,2020-04-26,9,2020-05-03
43,up,Eminem,The Real Slim Shady,53,10,17,,,,
44,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),40,7,116,,,,
45,down,Drake,Way 2 Sexy (feat. Future & Young Thug),37,3,21,,,,
46,down,Drake,Fair Trade (feat. Travis Scott),41,2,21,,,,
47,up,Hilltop Hoods,Cosby Sweater,50,25,54,,,,
48,down,Kanye West,Stronger,45,30,85,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,12,37,,,,
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,3,82,74,2020-07-05,5,2020-07-12
51,down,Post Malone,Better Now,49,9,113,,,,
52,down,Post Malone,I Fall Apart,44,4,116,,,,
53,down,Eminem,Godzilla (feat. Juice WRLD),48,1,106,84,2020-01-19,12,2020-01-26
54,down,OutKast,Ms. Jackson,52,22,57,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),60,30,103,,,,
56,down,Pop Smoke,What You Know Bout Love,54,5,82,81,2020-07-12,14,2020-10-18
57,up,ニッキー・ミナージュ,Starships,79,30,27,,,,
58,down,Polo G,Martin & Gina,56,14,83,79,2020-05-24,79,2020-05-24
59,up,Cardi B,Up,78,4,51,4,2021-02-14,4,2021-02-14
60,up,Wiz Khalifa & Empire of the Sun,The Thrill,64,60,4,,,,
61,up,Hilltop Hoods,Leave Me Lonely,66,28,112,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),22,19,84,,,,
63,-,KAHUKX,Due Time,-,34,1,,,,
64,down,Drake,God's Plan,59,12,108,,,,
65,down,ARZ,Alone with You,58,13,23,,,,
66,up,Eminem,River (feat. Ed Sheeran),76,34,30,,,,
67,down,Juice WRLD,Lucid Dreams,61,3,115,7,2019-12-15,7,2019-12-15
68,down,Kendrick Lamar & SZA,All the Stars,67,11,77,,,,
69,up,Pop Smoke,Mood Swings (feat. Lil Tjay),73,2,80,54,2020-07-12,6,2020-08-09
70,up,Lil Tjay & 6LACK,Calling My Phone,88,2,41,70,2021-02-14,5,2021-02-21
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,23,108,,,,
72,up,Hilltop Hoods,I'm Good?,81,6,91,,,,
73,down,Gunna,25k jacket (feat. Lil Baby),51,51,3,,,,
74,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),69,13,29,,,,
75,-,Pop Smoke,Dior,-,17,91,100,2020-02-23,46,2020-07-12
76,down,Timbaland,Apologize (feat. OneRepublic),65,37,37,,,,
77,down,Flo Rida,Wild Ones (feat. Sia),63,38,43,,,,
78,up,Outkast,Hey Ya! (Radio Mix/Club Mix),98,36,9,,,,
79,up,Eminem,Stan (feat. Dido),86,34,2,,,,
80,down,NF,Let You Down,74,48,105,,,,
81,up,Pop Smoke,Element,99,32,41,,,,
82,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,15,25,,,,
83,up,Post Malone,Wow.,95,8,95,,,,
84,up,JAY-Z & Kanye West,Ni**as in Paris,100,29,19,,,,
85,-,Eminem,Shake That (feat. Nate Dogg),-,31,1,,,,
86,-,Cordae,TRACK 6,-,86,1,,,,
87,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),75,26,10,,,,
88,up,Saweetie,Best Friend (feat. Doja Cat),91,10,36,35,2021-01-17,35,2021-01-17
89,down,Sean Kingston,Beautiful Girls,80,54,28,,,,
90,down,Kanye West,Praise God,87,4,20,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,1,,,,
92,-,Kanye West,Hurricane,-,1,15,,,,
93,-,Drake,Passionfruit,-,31,9,,,,
94,-,Dave & Stormzy,Clash,-,5,22,,,,
95,-,Nelly,Ride Wit Me (feat. City Spud),-,59,8,,,,
96,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,87,9,,,,
97,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,49,36,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,29,6,,,,
99,-,The Notorious B.I.G.,Juicy,-,56,1,,,,
100,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,73,61,2020-08-23,8,2020-10-04
